Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform;CW size;Founding Date;Mother Colony Charter;Region
bssKdEdH;Aedis;maryaspacia;109166;0;17421482970;159587;1;Lunar;United Earth;Human;1;June 27, 2018;2018-11-23 15:16:32;4;100;Man in the Moon;990;940;-1/0;web.apewebapps;;2018-06-27;eUwkpKU0;0
buOr6aB4;HVC-1;ZenterPase;380;0;2270506;5975;0;Red Planet;United Earth;Human;0;November 26, 2018;2019-01-21 17:04:13;0;100;Crate of Lunacy;690;597;0/0;android.gplay;;2018-11-26;fuzaVd6z;0
bvilWro2;Greek AB 1;LeColonizer;9066;0;16087839;1775;0;Red Planet;United Earth;Human;0;October 13, 2018;2018-12-15 02:47:57;3;98;Murmidones;-926;913;0/-1;ios.appstore;;2018-10-13;Hd5GjKvd;0
bwRwkGW9;H.A.M.M;Funtimes;31;38;8393;271;0;Red Planet;United Earth;Human;0;October 14, 2018;2018-10-16 20:25:43;0;100;[NOZ] DGUE;693;915;-1/0;android.gplay;;2018-10-14;kVxf8w1a;0
bx3vSlWR;Danzbourg;danzko;138388;0;6839463127;49422;4;Earthlike;United Earth;Human;1;November 20, 2018;2018-12-17 04:14:12;4;100;Earth oOo;-344;126;0/0;windows.windowsstore;;2018-11-20;qtvLCMXb;0
bxPyphfb;ErenBabaClns;AfroditGamers;58;22;5100260;87936;0;Earthlike;United Earth;Human;0;October 20, 2018;2018-10-25 17:23:38;3;100;United Earth;-564;-279;0/0;desktop.windows;;2018-10-20;earth;0
bxYUwsSB;Quackmaster-01;Quackmaster;743;2;1068367;1438;0;Water World;United Earth;Human;0;January 3, 2019;2019-01-21 22:12:19;3;100;starkiller base;-949;-569;0/0;android.gplay;;2019-01-03;U4fZntKT;0
bxpNtzeU;New Olympia;Nikolaitherussianspy;455;0;1528764;3360;0;Red Planet;United Earth;Human;0;December 25, 2018;2018-12-31 09:18:31;0;96;United Earth;202;428;0/0;android.gplay;;2018-12-25;earth;0
bxtyQWZm;New Rome;realdragon;50;0;274301;5486;0;Earthlike;United Earth;Human;0;December 23, 2018;2018-12-31 18:57:21;3;96;[NOZ] Invincible;-235;-688;0/0;android.gplay;;2018-12-23;qdNNaAv2;0
byIyOxOO;Petoria;PedroK;81358;2;6760250387;83093;1;Lunar;United Earth;Human;1;September 15, 2017;2018-11-30 11:07:57;4;100;United Earth;410;648;0/0;android.gplay;;2017-09-15;earth;0
byeiYKaX;Nani?!;Sinress;420;0;443985;1057;0;Sugarland;Zolarg Empire;Insectoids;0;January 20, 2019;2019-01-20 14:18:46;3;100;Zolarg Prime;48;72;104/-86;windows.windowsstore;;2019-01-20;zolarg;0
bzpTJPa6;Fiercian Republic;GovemorCPM;18404;16;125069646;6796;0;Red Planet;United Earth;Human;0;October 30, 2018;2018-11-04 05:36:20;3;72;Alphastoo;-611;-31;0/0;desktop.windows;;2018-10-30;u0UoyI3S;0
bzxtSIWr;Rodss;RodssPT;3382;3;25664321;7589;0;Earthlike;United Earth;Human;0;September 25, 2018;2018-11-05 00:31:21;3;100;United Earth;279;779;0/0;android.gplay;;2018-09-25;earth;0
bzzAwTPf;ESIMIOS;enano110795;36722;1;458783151964;12493414;8;Earthlike;United Earth;Human;1;September 21, 2018;2018-10-21 15:46:07;4;100;Bastos;-643;539;0/0;desktop.windows;;2018-09-21;jAVSgAix;0
c10TctU3;Sambria;jumpingsword;48;0;112774;2349;0;Earthlike;United Earth;Human;0;January 18, 2019;2019-01-21 05:33:49;3;100;Opega;-807;-935;1/1;web.apewebapps;;2019-01-18;Eb4AkxNb;0
c15EjCgV;My Colony;superlol44445;9741;0;78894673;8099;1;Lunar;United Earth;Human;1;November 1, 2018;2019-01-03 16:51:48;4;100;SPG-627;-566;-902;0/1;windows.windowsstore;;2018-11-01;BjStJeAD;0
c2gthPEM;Universal Hive of Zolarg;richeatue;318248;0;25265889166;79391;4;Sugarland;Zolarg Empire;Insectoids;1;November 27, 2018;2018-12-03 20:57:05;3;100;The United Peoples of Van-Senaros;-7;518;104/-86;desktop.windows;;2018-11-27;jfnq2yIK;1
c2vxwKjd;Elephantballz;whoisu05;14;0;49504562;3536040;0;Earthlike;United Earth;Human;0;October 29, 2018;2018-11-04 00:50:58;3;100;BOB-ROSS;351;252;0/0;android.gplay;;2018-10-29;5aoUeEfV;0
c4CWGZYp;Antara;raptorjesus;658;0;3462465;5262;0;Lunar;United Earth;Human;0;January 14, 2017;2018-12-08 15:27:23;0;100;United Earth;866;-741;0/0;windows.windowsstore;;2017-01-14;earth;0
c5zAUcsy;Creator Prime;TankCmdr;14589;8;485612915;33286;1;Earthlike;United Earth;Human;1;June 24, 2018;2018-12-26 09:38:42;3;100;United Earth;-971;949;0/0;android.gplay;;2018-06-24;earth;0
c61WJ83h;Trappist B4A;DrMoontea;161;0;1757810;10918;0;Lunar;United Earth;Human;0;December 16, 2018;2018-12-17 16:55:30;0;100;United Earth;454;195;0/0;android.gplay;;2018-12-16;earth;0
c6Stefxf;lizard desolation;LizardKing;450;1;1672926;3718;0;Earthlike;United Earth;Human;0;November 20, 2018;2018-11-20 19:20:23;3;100;Isengard;903;383;-1/0;windows.windowsstore;;2018-11-20;HeVlaS4J;0
c6YvyQLj;Red Planet;BBB;5580;91;11771760;2110;0;Red Planet;United Earth;Human;1;March 20, 2017;2018-12-27 11:27:01;4;100;United Earth;-970;-256;1/0;desktop.linux;;2017-03-20;earth;0
c7Fns1fy;Hippos Pond;Hipponugz;112;0;3918;35;0;Red Planet;United Earth;Human;0;October 13, 2018;2019-01-13 07:24:47;0;100;ThisWorld;867;79;-1/0;desktop.windows;;2018-10-13;Cjy3uM5h;1
c7ie5iCJ;ELP-001;CountXanthos;6970;16;8429948;1209;0;Earthlike;United Earth;Human;0;November 10, 2018;2018-11-19 00:00:04;3;100;[NOZ]Enterprise NCC 1701 C;594;-782;-1/1;web.apewebapps;;2018-11-10;yx2LfQ6q;0
c7jAuhCU;AD-19-01-05;wormjon;13;0;705084;54237;0;Water World;Alpha Draconians;Reptilian;0;January 5, 2019;2019-01-17 13:13:32;3;100;Alpha Draconis;968;924;106/-87;web.apewebapps;;2019-01-05;draconian;0
c7rrazSa;luna;Jko1987;34;25;1363819;40112;0;Lunar;United Earth;Human;0;January 8, 2019;2019-01-09 09:32:11;0;100;Colmado;-3;10;0/0;android.gplay;;2019-01-08;KudyYHHJ;1
c7sEPxS6;New NYC;aegonunlikley;3838;0;15881590;4138;0;Red Planet;United Earth;Human;0;November 26, 2018;2018-12-07 02:10:57;0;100;Kings Landing;-11;-17;0/0;web.chrome;;2018-11-26;zz0665tH;1
c8lRohUt;Omega;Snakeredgamer;1308;7;8954579;6846;0;Earthlike;United Earth;Human;0;January 14, 2019;2019-01-15 11:29:30;3;94;ThisWorld;436;248;-1/0;android.gplay;;2019-01-14;Cjy3uM5h;0
c8uM745m;Ham-bone Metropolis;HammyLord;4;0;49095048;12273762;0;Red Planet;United Earth;Human;0;October 11, 2018;2018-10-11 14:35:06;0;100;BOB-ROSS;180;170;0/0;web.chrome;;2018-10-11;5aoUeEfV;0
c9IirEhR;The Rangus Empire;TheRangus;24111;49;1520732415;63072;1;Earthlike;United Earth;Human;1;August 16, 2018;2018-09-24 01:00:25;3;100;United Earth;189;-733;0/0;desktop.windows;;2018-08-16;earth;0
cA0TueNf;need to keep moving;Jodyfowler;11;0;52505;4773;0;Lunar;United Earth;Human;0;January 8, 2019;2019-01-09 18:27:10;0;100;Red planet;965;-339;-1/0;android.gplay;;2019-01-08;leGy1SBB;1
cAm2wnqx;OlympusX;ehr7274;34;0;99217;2918;0;Red Planet;United Earth;Human;0;January 16, 2019;2019-01-16 13:25:13;0;100;Red planet;943;-315;-1/0;android.gplay;;2019-01-16;leGy1SBB;1
cBvhorM1;Elko;Asell6789;80;0;13058;163;0;Earthlike;United Earth;Human;0;November 26, 2018;2018-11-27 19:01:47;3;94;Dennison;213;369;0/0;android.gplay;;2018-11-26;2pyDvRel;0
cD0A2s5f;Archangel Gabriel;wormjon;20128;5;3265264086;162225;3;Earthlike;United Earth;Human;1;August 28, 2018;2018-09-25 23:24:57;3;100;United Earth;964;949;-1/0;windows.windowsstore;;2018-08-28;earth;0
cDLLUqAr;Waterworld;ideflix;39;0;141361;3625;0;Water World;United Earth;Human;0;December 22, 2018;2018-12-23 12:56:38;3;100;Unitar;914;910;-1/0;web.apewebapps;;2018-12-22;mRjg8xFj;1
cDOrpsfa;Alpha;Gb;978571;25;45683519584;46684;6;Red Planet;United Earth;Human;1;August 31, 2017;2019-01-20 12:18:19;4;100;United Earth;-852;658;1/0;android.gplay;;2017-08-31;earth;0
cDPWhAWU;woot toot;Rallor;168;7;5587908;33261;0;Earthlike;United Earth;Human;0;October 1, 2018;2018-10-06 08:39:41;3;100;Bertha;848;727;-1/0;web.apewebapps;;2018-10-01;ditCKGfk;0
cE6ZPY62;My Colony;Daftdom;848;0;2192220;2585;0;Sugarland;Zolarg Empire;Insectoids;0;November 8, 2018;2018-11-30 22:52:09;3;100;The Royals;66;-848;104/-85;windows.windowsstore;;2018-11-08;VS5o1Fvw;0
cENRX7nA;Some Dudes On a Planet;EDOsoccerboy;3678;0;6227033;1693;0;Red Planet;United Earth;Human;0;September 20, 2018;2018-09-30 08:56:12;0;100;Bertha;825;722;-1/0;windows.windowsstore;;2018-09-20;ditCKGfk;0
cF0ovmDq;sam;Samjones1976;12;0;1249093;104091;0;Desert World;Alpha Draconians;Reptilian;0;November 23, 2018;2018-11-24 08:51:43;3;96;Alpha Draconis;19;-589;106/-87;steam.windows;;2018-11-23;draconian;1
cG37bMbG;Lotana;Jorisdr;279158;0;3643115078;13050;0;Red Planet;United Earth;Human;0;December 12, 2018;2019-01-11 18:44:17;4;100;Diver Region;320;-446;0/0;desktop.mac;;2018-12-12;ympWIsH2;0
cG94TKiA;Erique;eldredbalfour;59;0;224323;3802;0;Water World;United Earth;Human;0;December 18, 2018;2018-12-18 12:17:58;3;100;United Earth;795;338;0/0;web.apewebapps;;2018-12-18;earth;0
cGImkSS2;Draggz;Dudemiester63;1841;99;951403;517;0;Desert World;Alpha Draconians;Reptilian;0;November 26, 2018;2018-11-26 23:30:37;3;100;Alpha Draconis;-736;869;106/-87;android.gplay;;2018-11-26;draconian;0
cGqkTqL0;paradise_lost;dearZsombor;1768;0;7531986;4260;0;Lunar;United Earth;Human;0;December 14, 2018;2018-12-22 12:07:44;2;100;Memetic Sector;-38;788;0/0;web.apewebapps;;2018-12-14;ImKKV7BR;0
cH6pr89H;Utopia;Grattia123;1214;0;5955782;4906;0;Red Planet;United Earth;Human;0;January 6, 2019;2019-01-07 15:30:33;2;100;Amber;-878;-109;1/0;desktop.windows;;2019-01-06;nENadbWt;0
cHmibzts;Per Ganhar! Sobeirannovaocc;Sobeirannovaocc;381;30;966337;2536;0;Red Planet;United Earth;Human;0;September 17, 2018;2018-10-17 21:41:33;0;98;NOZ Games Hub;900;-298;-1/0;web.apewebapps;;2018-09-17;wQnfIN1r;0
cK5DIP9R;My people think im rich and now they want my money;Bobarmy;4720;0;3382509;717;0;Sugarland;Zolarg Empire;Insectoids;0;December 25, 2018;2019-01-19 00:58:13;3;100;[NOZ] EbayRevised;501;-919;104/-86;web.chrome;;2018-12-25;s4MTC2zi;0
cL5UFolr;The Alpha Tyrant II;crazycochon;21;0;0;0;0;Desert World;Alpha Draconians;Reptilian;0;October 15, 2018;2018-10-19 23:13:05;3;96;Alpha Draconis;-246;514;106/-87;web.apewebapps;;2018-10-15;draconian;1
cLnpEyjQ;Tehx;TeHxXiRaGeRXx;4008;2;10914556;2723;0;Red Planet;United Earth;Human;0;November 19, 2018;2018-11-19 14:16:10;1;100;[NOZ]Enterprise NCC 1701 C;609;-782;-1/1;android.gplay;;2018-11-19;yx2LfQ6q;1
cLynEEqm;heyy;cnmoore2;768;48;9185433;11960;0;Red Planet;United Earth;Human;0;October 16, 2018;2018-10-16 23:06:43;0;100;SPG-627;-275;754;0/0;web.chrome;;2018-10-16;BjStJeAD;0
cMnflPtb;Colony 3.0;The7thKaiser;600;30;5133354;8556;0;Sugarland;Zolarg Empire;Insectoids;0;September 27, 2018;2018-09-27 20:45:46;3;100;interlectoe;460;688;104/-86;android.gplay;;2018-09-27;P8K2rLuD;0
cPVvUymd;Luna 3;gavster161;772;0;2083332;2699;0;Lunar;United Earth;Human;0;July 18, 2018;2018-12-03 06:03:22;0;98;A-321;771;495;0/0;android.gplay;;2018-07-18;B5KPuL6H;0
cPsdfAQF;Trial map;Bedort;22682;0;91703991;4043;1;Red Planet;United Earth;Human;1;December 22, 2018;2019-01-06 22:18:38;3;100;United Earth;282;-392;0/0;ios.appstore;;2018-12-22;earth;0
cQDbD778;Teddys Colony;jacopotediosi;33262;1;1178513174;35431;1;Red Planet;United Earth;Human;1;January 31, 2018;2018-10-09 13:07:01;4;100;United Earth;578;-710;0/0;android.gplay;;2018-01-31;earth;0
cQpF1ot3;Yoo;mattcr11;4210;0;93519030;22214;0;Lunar;United Earth;Human;1;May 24, 2017;2019-01-16 21:05:34;2;100;United Earth;-994;704;0/0;android.gplay;;2017-05-24;earth;0
cQxGSHdX;Forwise Fledger;hypegt;15505;28;8933039;576;0;Red Planet;United Earth;Human;0;November 10, 2018;2018-11-11 22:13:00;2;96;[NOZ] Invincible;-658;613;0/-1;desktop.windows;;2018-11-10;qdNNaAv2;0
cTFQTJ2u;Argos Prime;JVENRIQUEZ001;47;0;145115;3088;0;Red Planet;United Earth;Human;0;December 8, 2018;2018-12-08 12:51:27;0;100;BOB-ROSS;482;-22;0/0;android.gplay;;2018-12-08;5aoUeEfV;0
cTzvqiUv;Fish creturs;Ssuperfish;174;0;278832;1602;0;Earthlike;United Earth;Human;0;December 27, 2018;2018-12-31 20:01:02;3;100;gamers paridise;-351;-947;0/1;windows.windowsstore;;2018-12-27;M5KX2RK6;0
cV0S0AcB;Messa Highland;NovaTopaz;197;28;307055;1559;0;Red Planet;United Earth;Human;0;October 8, 2018;2018-12-28 19:10:59;0;100;legit 2;855;326;-1/0;ios.appstore;;2018-10-08;z0ob0rlh;0
cVSLG7ua;Mike;Refurbished;4;50;114120;28530;0;Earthlike;United Earth;Human;0;November 16, 2018;2018-11-16 19:09:28;3;100;New Life;837;-860;0/0;android.gplay;;2018-11-16;7LcIxXO1;0
cVXT3xnz;Sanctuarium;OceanWolf;1053;0;21960;21;0;Red Planet;United Earth;Human;0;March 6, 2018;2018-12-30 16:19:49;0;100;United Earth;160;-96;0/0;desktop.windows;;2018-03-06;earth;0
cVe1cxGF;Mars One;Dean157799;3405;0;7130592;2094;0;Red Planet;United Earth;Human;0;November 10, 2018;2018-11-20 14:42:08;2;100;United Earth;-455;-16;0/0;android.gplay;;2018-11-10;earth;0
cWV5mPos;The Real Earth Colony;MrMatetek;10221;18;151022301;14776;0;Earthlike;United Earth;Human;0;June 14, 2018;2018-10-22 22:39:14;3;100;white cloud;-698;-484;0/0;android.gplay;;2018-06-14;matluy09;0
cYLwh1f6;Sylk-X;Znyx;80;59;72021067;900263;0;Lava World;Alpha Draconians;Reptilian;0;November 15, 2018;2018-12-10 13:32:27;4;100;Alpha Draconis;-667;746;106/-87;web.apewebapps;;2018-11-15;draconian;0
cYQZGhyQ;Arnor;Cappy6400;42;0;590215;14053;0;Lunar;United Earth;Human;0;October 24, 2018;2018-11-10 21:08:37;0;100;My Colony;-987;902;0/0;windows.windowsstore;;2018-10-24;oZM6WfCU;0
cZPmLmzw;Atlantis;Antaflu;1170;0;6966452;5954;0;Red Planet;United Earth;Human;0;October 15, 2018;2018-10-18 21:18:50;1;58;United Earth;-877;-854;0/1;web.apewebapps;;2018-10-15;earth;0
cZSjW82d;aldarynnn;lindryd;59636;14;926661552128;15538627;0;Red Planet;United Earth;Human;1;October 3, 2018;2019-01-20 23:01:28;3;100;Colorful;396;161;0/0;windows.windowsstore;;2018-10-03;HHy3P8NW;1
cbPl2ZSb;ZULUL;MELUL;10849;0;28458425;2623;0;Red Planet;United Earth;Human;0;November 15, 2018;2018-11-22 16:08:39;3;100;United Earth;776;304;0/0;web.apewebapps;;2018-11-15;earth;0
cbPmSSgl;C1;emee219;26;0;45991;1769;0;Red Planet;United Earth;Human;0;October 15, 2018;2018-10-20 16:46:00;0;100;[NOZ] Emerald City;-923;911;0/0;ios.appstore;;2018-10-15;8ggIe2Uy;0
ccYAzvk7;Concordia;jova;17533;0;71441610;4075;2;Red Planet;United Earth;Human;1;April 16, 2017;2019-01-09 17:51:31;4;100;United Earth;844;370;0/0;windows.windowsstore;;2017-04-16;earth;0
cccV8uq3;Ada Region;hakan23556;11807;2;2652539028336;224658171;0;Lunar;United Earth;Human;0;October 23, 2018;2018-12-30 09:40:55;4;100;Ada;475;-928;-1/0;desktop.windows;;2018-10-23;dda5LPzk;1
cdVNgtzb;LicorneLand;LicorneBleu;63;0;10283993;163238;0;Earthlike;United Earth;Human;0;October 18, 2018;2018-10-18 09:30:59;3;100;United Earth;782;-856;-1/0;web.apewebapps;;2018-10-18;earth;0
cf4d1X8I;foutx;Fatih;17;0;85925;5054;0;Earthlike;United Earth;Human;0;December 12, 2018;2018-12-12 15:30:38;3;100;Lizard Land;685;891;0/-1;android.gplay;;2018-12-12;wnUop4Zb;0
cgVIK9dQ;Chantopia!;Qu11t3r2;3;0;99626;33209;0;Earthlike;United Earth;Human;0;December 16, 2018;2018-12-18 14:51:20;3;100;BOB-ROSS;370;52;0/0;android.gplay;;2018-12-16;5aoUeEfV;1
cgj1xcVV;One Small Step For Man;JamesyBoi;11;11;0;0;0;Red Planet;United Earth;Human;0;November 7, 2018;2018-11-07 17:00:50;0;100;Yeetville 3.0;-524;284;1/0;web.apewebapps;;2018-11-07;6oLeTdxU;0
ckGIGiAE;My Colony;Jko1987;365;41;387375;1061;0;Red Planet;United Earth;Human;1;November 9, 2018;2018-11-26 04:35:19;0;94;Mars Outpost;-467;308;1/0;android.gplay;;2018-11-09;zHs2SeTD;0
clSs5y2r;Pollux 8;Kinizsi;4000;41;7368402;1842;0;Earthlike;United Earth;Human;0;December 3, 2018;2018-12-05 12:03:21;3;100;Mini Uganda 2.0;-121;89;0/0;web.chrome;;2018-12-03;KqhSFWhh;0
cnQ1KTi9;Borgpow-moon;Borgpow;21726;29;29556311;1360;0;Lunar;United Earth;Human;0;November 20, 2018;2019-01-21 20:04:26;4;100;Little Poland;-756;296;1/0;windows.windowsstore;;2018-11-20;AKRo6Lza;0
coGjVQH3;Tristan 2;Patrick;35;37;229378;6554;0;Lunar;United Earth;Human;0;December 25, 2018;2018-12-27 21:45:24;0;94;Amber;-875;-117;1/0;ios.appstore;;2018-12-25;nENadbWt;0
coMP5PL8;KBE_Earth;nucleus;504401;6;30492926189;60454;0;Earthlike;United Earth;Human;0;October 24, 2018;2019-01-06 19:14:50;4;100;ccc;781;-25;0/0;desktop.windows;;2018-10-24;3tKAwVSu;1
cpryeqaw;[TDPS] Chantopia;Qu11t3r2;4;0;135196;33799;0;Red Planet;United Earth;Human;0;December 20, 2018;2018-12-19 22:41:57;0;100;[NOZ] ExploitedPixel;-954;146;0/0;android.gplay;;2018-12-20;ExAQnOSO;1
cpwsbg9b;Aster;Eakam1007;8;0;58515;7314;0;Sugarland;Zolarg Empire;Insectoids;0;December 18, 2018;2018-12-30 09:49:59;3;100;ZolargWorld;-570;-610;104/-86;windows.windowsstore;;2018-12-18;C01kpZ6a;1
cqiO1pgK;Hinesland;EliteH;3002;0;13685284;4559;0;Red Planet;United Earth;Human;0;January 15, 2019;2019-01-21 21:04:24;0;80;Voocan;22;18;0/0;web.apewebapps;;2019-01-15;iq1atjTc;0
crUlIMag;[Dkm]DesertDrac;hypo;10;60;8844565;884456;0;Desert World;Alpha Draconians;Reptilian;0;November 10, 2018;2018-11-10 21:29:08;3;100;[Dkm]Alpha;-367;87;106/-87;desktop.windows;;2018-11-10;QsRFVpOe;1
cs3brv8W;ego;egosum;56;0;189777;3389;0;Red Planet;United Earth;Human;0;January 9, 2019;2019-01-10 14:12:46;0;96;BOB-ROSS;336;110;0/0;windows.windowsstore;;2019-01-09;5aoUeEfV;0
cs62Z1j1;Ha Mut;NcSb;15;0;188352;12557;0;Red Planet;United Earth;Human;0;September 26, 2018;2018-09-27 00:26:04;0;94;Brilly;-792;922;0/-1;android.gplay;;2018-09-26;SGk3eP5Y;0
csGrsm7l;Soviet Union Empire;SireSolo;158;3;763016;4829;0;Abandoned World;League of Independent States;Human;0;January 7, 2019;2019-01-10 14:59:00;3;68;ultimate;-244;-251;-1/-2;android.gplay;;2019-01-07;DnfJzsxD;1
csZAlYKa;sylk III;Znyx;9731;2;726569063;74665;0;Asteroid;League of Independent States;Human;0;February 4, 2018;2018-12-12 20:33:03;4;100;Independent State;294;83;-1/-2;web.apewebapps;;2018-02-04;lis;0
ct70ApVw;Drarkrark;Izrel;801;25;3206986;4004;0;Red Planet;United Earth;Human;0;January 7, 2019;2019-01-07 18:19:38;0;100;Pavlxiivia;-459;748;0/0;web.apewebapps;;2019-01-07;vLqSi1Ss;1
ct9qp7Xg;DAIRYTAIL WORLD;dairytail;10094;1;8209865042505441;813341097930;2;Earthlike;United Earth;Human;1;October 10, 2018;2018-10-19 14:02:40;3;100;Bawlz;-925;-659;0/0;desktop.windows;;2018-10-10;PGPXN7bd;0
ctXZLUUe;Skerrgakk;Paddygav;4602;27;15639339;3398;0;Red Planet;United Earth;Human;0;August 27, 2017;2019-01-21 23:24:09;2;100;Tchimtchu;89;-41;-1/-2;android.gplay;;2017-08-27;ffMJjmUD;0
ctmrLmi5;Amazonia;DeepSpaceSteve;871;18;1795695;2062;0;Forest World;United Earth;Human;0;May 19, 2017;2019-01-06 18:53:48;3;92;Valerian Delta;-755;329;1/0;android.gplay;;2017-05-19;uPSMaGHR;0
cvrwZLYN;home one;mardi;2620;14;2540710;970;0;Earthlike;United Earth;Human;0;October 10, 2018;2018-11-14 14:49:57;3;34;Ozgurs;74;497;0/0;web.chrome;;2018-10-10;JF2vZilP;0
cwpJe5qP;BUGZ;erbesica;641;20;609329;951;0;Sugarland;Zolarg Empire;Insectoids;0;December 4, 2018;2018-12-04 22:55:03;3;100;Fractal Hive;-280;689;104/-86;windows.windowsstore;;2018-12-04;l7Oi9yC5;0
cwqCVcnC;metarock;Mitmat;40;0;137460;3436;0;Earthlike;United Earth;Human;0;December 11, 2018;2018-12-11 18:18:19;3;100;Little Poland;-355;-23;1/0;windows.windowsstore;;2018-12-11;AKRo6Lza;0
cxntCArL;Arbidol;Cheburek333;3;0;32487;10829;0;Asteroid;League of Independent States;Human;0;November 4, 2018;2019-01-03 15:41:13;0;100;Glitterworld;-229;136;-1/-2;android.gplay;;2018-11-04;y6Fbl2EA;0
cxrTwY8x;Nidavellir;hannelore8anubis;17300;0;4550011301;263006;0;Red Planet;United Earth;Human;0;September 16, 2018;2018-11-01 15:02:49;3;100;[NOZ] Invincible;-120;921;0/-1;windows.windowsstore;;2018-09-16;qdNNaAv2;0
cyFHl849;Swadia;johnonton;2757;3;66643709;24173;0;Earthlike;United Earth;Human;0;May 22, 2018;2018-11-23 18:05:46;3;100;Yggdrasil;719;-669;0/0;windows.windowsstore;;2018-05-22;5hbMU92y;0
cyrrcyhF;Europa;Foodmaker;780;61;1022145;1310;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2019-01-06 02:09:38;3;100;Independent State;254;-85;-1/-2;ios.appstore;;2018-07-22;lis;0
czQejIzS;Rusty;MsBabi;1221;1;2783513;2280;0;Red Planet;United Earth;Human;0;January 5, 2019;2019-01-08 04:38:12;0;100;Canadexico;655;135;-1/0;windows.windowsstore;;2019-01-05;mUBwEI8K;0
czVvfMQV;billy;Kacurran;12483;4;734349919;58828;0;Red Planet;United Earth;Human;1;March 19, 2018;2018-12-27 19:07:11;4;100;United Earth;952;364;0/0;android.gplay;;2018-03-19;earth;0
d0EiH8Y4;Leo130;LeoAl;14890;6;54593553;3666;2;Lunar;United Earth;Human;1;April 26, 2018;2018-12-29 01:50:54;3;100;United Earth;432;743;0/0;desktop.windows;;2018-04-26;earth;0
d1plMUNB;My Colony;Jko1987;116;0;200252;1726;0;Red Planet;United Earth;Human;0;November 20, 2018;2018-11-20 20:09:31;0;96;[NOZ] Pixeler;986;693;-1/0;android.gplay;;2018-11-20;536x0j1i;0
d2gnevBG;Alyeska;BeachKook;80;0;170343;2129;0;Red Planet;United Earth;Human;0;January 11, 2019;2019-01-16 21:44:33;0;100;Amber;-809;-128;1/0;android.gplay;;2019-01-11;nENadbWt;0
d3Vt2yZt;buggy;BassFisher;5060;14;29993535;5928;0;Sugarland;Zolarg Empire;Insectoids;0;September 13, 2018;2018-09-24 16:50:02;3;100;Zolarg Prime;5;-482;104/-86;web.apewebapps;;2018-09-13;zolarg;0
d48zg0bd;Uffty;voocan;13562;0;57368571;4230;0;Earthlike;United Earth;Human;0;December 18, 2018;2019-01-18 20:48:09;3;90;Voocan;9;-15;0/0;android.gplay;;2018-12-18;iq1atjTc;0
d4wQXnIz;ARKTURUS;InQ;1649;16;22410083;13590;0;Red Planet;United Earth;Human;0;September 27, 2018;2018-10-10 17:47:44;2;100;Unitar;925;920;-1/0;android.gplay;;2018-09-27;mRjg8xFj;0
d5IqIPcN;AD-07-01-19;wormjon;50;30;25190822;503816;0;Desert World;Alpha Draconians;Reptilian;0;January 7, 2019;2019-01-15 18:57:58;3;100;AD 18-09-30;-143;-662;106/-87;steam.windows;;2019-01-07;irDBCIN3;0
d5hQr8ZD;Habetuz Hub;Habetuz;40;0;127895;3197;0;Red Planet;United Earth;Human;0;December 23, 2018;2018-12-23 16:54:57;0;100;Unitar;943;906;-1/0;android.gplay;;2018-12-23;mRjg8xFj;0
d64sMf8q;civilian population;Donovan;1871;0;9660936;5164;4;Earthlike;United Earth;Human;1;December 1, 2018;2019-01-07 18:00:15;3;100;United Earth;-131;949;0/-1;android.gplay;;2018-12-01;earth;0
d6FGn4OU;Abandoned;Sq23p;21442;6;83120567;3877;2;Abandoned World;League of Independent States;Human;1;September 7, 2017;2018-12-26 05:25:50;4;100;Independent State;42;-241;-1/-2;android.gplay;;2017-09-07;lis;0
d6jy6oJr;g-vince;Invincible;3307;0;21555733;6518;0;Earthlike;United Earth;Human;1;August 31, 2018;2018-10-04 17:15:41;3;100;NOZ Games Hub;903;-306;-1/0;web.chrome;;2018-08-31;wQnfIN1r;0
d7ngb48O;Colony Tri-Alpha;Art3mis2045;183;0;686058;3749;0;Red Planet;United Earth;Human;0;December 2, 2018;2019-01-21 16:08:24;0;100;United Earth;-321;-75;0/0;android.gplay;;2018-12-02;earth;0
d84P4wQR;RIS2;Mojodei;7154;6;11225970;1569;3;Lunar;United Earth;Human;1;November 23, 2018;2019-01-11 21:49:52;3;100;United Earth;435;850;0/-1;android.gplay;;2018-11-23;earth;0
d8mYrC7K;Mars;MightyZero99;198;0;942750;4761;0;Red Planet;United Earth;Human;0;April 17, 2018;2018-12-12 14:44:01;0;94;United Earth;403;-352;0/0;web.apewebapps;;2018-04-17;earth;0
d8reQG2X;marte;Jko1987;137;0;686931;5014;0;Red Planet;United Earth;Human;0;January 12, 2019;2019-01-16 07:54:04;0;100;[NOZ] DELTA;873;-877;-1/0;android.gplay;;2019-01-12;U2l4ViNN;1
dAYhDuq8;My Colony;Jorisdr;233;0;250136;1074;0;Sugarland;Zolarg Empire;Insectoids;0;December 9, 2018;2018-12-11 16:17:50;3;100;Plz;285;-371;104/-86;desktop.mac;;2018-12-09;nwnTw6US;0
