Charter;Name;Founded;Ycoord;Atmosphere stage;Owner;Region;GDP per capita;Xcoord;Mother colony relations;Platform;Sector;Race;Civilization;Mother Colony Charter;Unemployment;GDP;Population;Capitol;CW size;Independence;Type;rrr
VNFliz1n;The Mighty Escutcheon of Borisville;2018-09-23 00:00:00;-639;4;Borisville;1;455434;-492;100;desktop.windows;0/0;Human;United Earth;yWu0UYXL;10;3927739534544;8624160;1;0;2019-02-11 00:00:00;Lunar;1
hfen67NY;Ummmm 2;2019-07-21 00:00:00;262;0;Bored;0;5018;-224;100;android.amazon;-1/-2;Human;League of Independent States;TDxkJADs;0;376342;75;0;0;;Asteroid;0
njU9xuiX;WestVirginia;2019-12-04 00:00:00;886;0;Earl;0;23447;743;100;android.gplay;0/-1;Human;United Earth;8y5CpbCC;0;468949;20;0;0;;Lunar;0
3GcuSsqv;American Colonial Supplies;2019-09-12 00:00:00;213;3;ColonyGuider;0;10240;-854;100;ios.appstore;1/-1;Human;United Earth;earth;0;501740;49;0;0;;Earthlike;0
YGbaopg6;Warth;2019-05-16 00:00:00;-463;3;ProxymaCentaury;1;74570;512;98;android.gplay;106/-87;Reptilian;Alpha Draconians;draconian;0;969405;13;0;0;;Desert World;0
64NgqTS6;Sok;2020-01-02 00:00:00;-29;0;Antaflu;0;24379;-210;123;ios.appstore;0/0;Human;United Earth;kxKU27Gd;17;2437858;100;0;0;;Red Planet;0
AN4Jca2c;Freedmoon origin (FFF);2017-09-16 00:00:00;801;4;Freedmoon;0;13137;-951;100;web.apewebapps;0/-1;Human;United Earth;Cjy3uM5h;0;220957605;16820;1;0;2018-08-14 00:00:00;Lunar;1
V2Wt2FPV;TerraNova;2019-11-24 00:00:00;-50;3;Amorelus;0;7872;-6;100;ios.appstore;0/0;Human;United Earth;lOCrP5p8;0;11351272;1442;0;0;;Water World;0
xOF56zRd;Xochiquetzal;2020-01-08 00:00:00;-71;3;colbya;1;14921;-359;123;web.apewebapps;-1/-2;Human;League of Independent States;C4rCKPgK;0;53777042;3604;0;0;;Abandoned World;0
l0C93w3V;Triana;2019-12-24 00:00:00;327;0;jamesfranksf;0;16348;529;123;desktop.windows;0/-1;Human;United Earth;mPu9lnWT;0;2991693;183;0;0;;Red Planet;0
VhNEpUkL;bull;2017-01-11 00:00:00;828;4;Equinoxfurry;0;33263;-526;100;android.gplay;0/-1;Human;United Earth;earth;0;386516475;11620;1;0;2017-03-14 00:00:00;Lunar;0
Li1KePye;Total Recall;2019-05-15 00:00:00;38;3;DamiaLucif;0;3570;-56;100;android.gplay;0/0;Human;United Earth;Ida6bPjm;0;22711222;6362;0;0;;Red Planet;0
CZIYLaR0;Espana con franco mejor;2019-11-13 00:00:00;107;3;Joan12;0;6577;186;100;android.gplay;0/0;Human;United Earth;hGscntVq;0;1571902;239;0;0;;Earthlike;0
95v5rV64;zorge;2019-01-30 00:00:00;-19;3;Derman19;1;21783;52;100;steam.windows;104/-86;Insectoids;Zolarg Empire;TIQ8gTn7;8;168296916;7726;1;0;2019-02-11 00:00:00;Sugarland;1
LWfJVjwr;Debix;2019-11-03 00:00:00;-134;3;Debix;0;6102;-857;100;web.kongregate;1/0;Human;United Earth;P5USS00F;8;48852049;8006;0;0;;Earthlike;0
YDjEzFnQ;Bigdickonian home planet;2019-09-13 00:00:00;562;3;Xoduox;0;2327;-862;100;windows.windowsstore;0/0;Human;United Earth;earth;0;400222;172;0;0;;Earthlike;0
xi3j11Uj;Stinkytown oops;2019-12-01 00:00:00;-257;3;Stinkyninja;0;0;930;100;android.gplay;-1/0;Human;United Earth;jalPxKHa;50;0;14;0;0;;Water World;0
5lumBaqe;Baba tunde;2020-01-05 00:00:00;172;0;AfricanDooDooMan;0;6182;323;123;android.gplay;0/0;Human;United Earth;5aoUeEfV;46;80366;13;0;0;;Red Planet;0
SG7nAIHJ;Immature child colony.;2019-11-01 00:00:00;-166;3;Asdf;0;2420;-785;100;ios.appstore;1/0;Human;United Earth;zGZeF7B4;21;14043582;5802;0;0;;Earthlike;0
5sa5Lrli;Hook;2019-10-29 00:00:00;-68;3;morn704;1;15800;-818;100;desktop.windows;1/0;Human;United Earth;zGZeF7B4;0;2575393;163;0;0;;Earthlike;0
z5Sj17ys;SchwatzerVogel;2019-10-22 00:00:00;-783;3;BlackBirdy12;0;0;-87;100;android.gplay;0/0;Human;United Earth;TjqzNLi8;0;0;46;0;0;;Earthlike;0
4ayhZRJ1;Champ City;2019-10-28 00:00:00;-659;3;roboteri;0;7100;-550;100;desktop.windows;0/-1;Human;United Earth;earth;58;802326;113;0;0;;Earthlike;0
1tJFaBB2;M@R!M0;2019-10-09 00:00:00;-992;3;Baklazhan;1;21065;-840;100;desktop.windows;0/0;Human;United Earth;JixAcB9m;14;294906;14;0;0;;Forest World;0
G9qJp1D1;Abun-dancing;2019-10-11 00:00:00;-300;3;Passasbeep;0;53;239;100;ios.appstore;104/-86;Insectoids;Zolarg Empire;zolarg;76;466480;8760;0;0;;Sugarland;0
fGEACdxZ;Buddy;2019-12-03 00:00:00;-868;4;Slothic;0;3553;-181;100;web.apewebapps;0/0;Human;United Earth;OQUUg0mM;0;107784373;30337;1;0;2019-12-05 00:00:00;Red Planet;0
B6vTeweE;Live;2019-12-13 00:00:00;-660;3;Killerdoge;0;727;694;100;android.gplay;0/0;Human;United Earth;v8nb75oq;0;6540;9;0;0;;Earthlike;0
EM2Y3VZ8;Nexus;2019-12-01 00:00:00;898;0;Tube1992;0;8841;742;100;android.gplay;0/-1;Human;United Earth;8y5CpbCC;0;4809726;544;0;0;;Red Planet;0
NQ4MyRv5;ipis world;2019-11-12 00:00:00;118;3;albertoot;0;9804;537;100;android.gplay;104/-86;Insectoids;Zolarg Empire;zolarg;10;26862471;2740;0;0;;Sugarland;0
b1LkkkjP;Blackwells Lunatic Asylum;2020-01-04 00:00:00;-869;3;koda52;0;7620;-508;123;android.gplay;0/0;Human;United Earth;eOSysAv7;2;304795;40;0;0;;Earthlike;0
T2FoVMJH;kuat drive yards;2017-02-01 00:00:00;870;4;verbannter;0;18108;88;100;web.apewebapps;0/-1;Human;United Earth;earth;0;39367595;2174;1;0;2018-02-04 00:00:00;Lunar;1
hGZpBtAr;Yes;2019-12-28 00:00:00;202;0;Cowbowg;0;1422;-657;123;android.gplay;0/0;Human;United Earth;xHBui4xM;34;36979;26;0;0;;Red Planet;0
LV8IJynS;Red planet;2017-06-08 00:00:00;370;4;Jodyfowler;0;13294;206;100;android.gplay;0/0;Human;United Earth;earth;6;793742665;59705;1;0;2017-09-11 00:00:00;Red Planet;1
AV0S60xM;sex;2019-12-17 00:00:00;-129;0;belly;0;22536;278;100;windows.windowsstore;0/0;Human;United Earth;dHZqXxGW;37;991591;44;1;0;;Red Planet;0
0m3pDVL4;God;2017-05-28 00:00:00;-668;4;skipy197;0;12207;328;100;android.gplay;0/0;Human;United Earth;earth;0;398852347;32675;1;0;2017-10-24 00:00:00;Red Planet;1
tZTYytSA;Zerg Hive;2019-10-30 00:00:00;726;3;RYNX;0;0;851;100;ios.appstore;103/-86;Insectoids;Zolarg Empire;3dbVAl2g;49;125;1289;0;0;;Sugarland;0
u5ACDwjF;Nature preservers;2019-09-15 00:00:00;14;3;modernk;0;0;-986;100;android.gplay;1/0;Human;United Earth;earth;0;0;8;0;0;;Earthlike;0
BunFSklb;Bifrost;2018-06-21 00:00:00;-945;4;wodanaz;0;1422327;916;100;desktop.windows;0/0;Human;United Earth;5hbMU92y;7;1967505969343;1383301;1;0;2018-10-23 00:00:00;Lunar;1
XYkKX5Vc;Marshmallow;2019-11-20 00:00:00;-124;0;guilhermearantes;1;73199;-724;100;windows.windowsstore;1/0;Human;United Earth;zGZeF7B4;27;805188;11;0;0;;Red Planet;0
yxY9nmpd;All Hail Hypnotoad;2019-10-05 00:00:00;331;3;S4p0;1;66305;788;100;android.gplay;-1/-2;Human;League of Independent States;3PGA8Mlo;75;397830;6;0;0;;Water World;0
hi7I7SvR;Main;2019-10-26 00:00:00;-562;4;iGodly;0;5322;-565;100;android.gplay;0/-1;Human;United Earth;earth;0;230058094;43226;1;0;2019-11-04 00:00:00;Red Planet;1
RUZcTSAK;[PoS] down sout;2019-12-17 00:00:00;879;3;Echo217;1;628508;123;100;android.gplay;0/-1;Reptilian;Alpha Draconians;MR4XH9kC;0;110617392;176;0;0;;Desert World;0
zyHiBxhA;YT;2019-09-14 00:00:00;706;3;nathanhero22;0;6357;284;100;ios.appstore;0/0;Human;United Earth;i9jZMau1;0;33929021;5337;0;0;;Earthlike;0
bqcBFqgq;New Mos-Iceley;2019-10-29 00:00:00;825;4;AffemitWaffe;1;242331;220;100;desktop.windows;-1/-2;Human;League of Independent States;1CXbP3CZ;0;4177009516659;17236765;1;0;2019-10-29 00:00:00;Abandoned World;8
AqRL06Im;Alpha 0;2019-12-14 00:00:00;-709;3;rmcsherry19327;1;67133;770;123;android.gplay;106/-87;Reptilian;Alpha Draconians;17bqPf8v;0;1208395;18;0;0;;Desert World;0
AetYOyIN;My Colony;2019-10-07 00:00:00;-955;3;Landlover;0;30548;-731;100;android.gplay;0/0;Human;United Earth;CDv6Te54;50;305485;10;0;0;;Earthlike;0
QRs0JdjT;Sing;2019-11-06 00:00:00;-42;3;aasus;0;16086;-340;100;windows.windowsstore;-1/-2;Human;League of Independent States;1CXbP3CZ;26;466487;29;0;0;;Water World;0
MwmeLmN0;Flarebrass;2019-03-22 00:00:00;-861;4;Flarebrass;1;5809;-907;100;desktop.linux;1/0;Human;United Earth;OEyfyQGB;0;313727783;54006;0;0;;Red Planet;0
v7TB4dVZ;JV;2019-11-04 00:00:00;-559;0;Noname94;0;8656;896;100;ios.appstore;-1/0;Human;United Earth;pgRT7OeO;0;5384163;622;0;0;;Lunar;0
9hpbc2Jq;D1C-KP1C;2019-10-21 00:00:00;-36;3;AgentC;1;3418;-13;100;steam.windows;104/-86;Insectoids;Zolarg Empire;7qkXSuCr;78;1903657;557;0;0;;Water World;0
aKqjLQkv;aKqjLQkv;2019-12-29 00:00:00;241;1;MzUnknown;1;503;875;100;android.gplay;-1/0;Human;United Earth;37VwAWyp;53;3839064;7632;0;0;;Lunar;0
C4VNpxsR;McSteamy;2019-11-10 00:00:00;878;3;ShannonLeigh;0;4518;-723;100;ios.appstore;0/0;Human;United Earth;iNYhzWah;0;22943549;5078;0;0;;Earthlike;0
wsnxHWn9;Berni Zorlag;2019-10-26 00:00:00;667;3;Berni88;0;854;611;100;android.gplay;104/-86;Insectoids;Zolarg Empire;Ck3GkiVN;8;1624433;1903;0;0;;Abandoned World;0
mRjo2B4j;IRELAND;2019-09-22 00:00:00;898;3;nightshadow3850;0;5328;-933;100;windows.windowsstore;0/0;Human;United Earth;earth;0;612671;115;0;0;;Earthlike;0
4VYN9iAS;alpha region;2019-10-04 00:00:00;399;3;BJ69137;1;335644;742;100;android.gplay;106/-87;Reptilian;Alpha Draconians;draconian;0;95994154;286;1;0;2019-10-07 00:00:00;Abandoned World;0
YyWG4b2H;Antland;2019-11-13 00:00:00;-457;3;misteddawn;0;2053;-910;92;android.gplay;104/-86;Insectoids;Zolarg Empire;zolarg;26;3403448;1658;0;0;;Sugarland;0
4ChZPgxF;Igneus;2019-11-09 00:00:00;277;4;Eucalyptusgrandis;0;3510;800;100;android.gplay;103/-86;Insectoids;Zolarg Empire;zolarg;68;852890;243;0;0;;Lava World;0
emRY60nc;ProperWorld;2019-10-21 00:00:00;-28;3;ProperName;0;4891;-239;100;android.gplay;0/0;Human;United Earth;xHBui4xM;6;386390;79;0;0;;Earthlike;0
2v4wzJ2X;Carlsberg;2020-01-07 00:00:00;-359;3;rosedavis27;0;6745;-234;123;android.gplay;0/0;Human;United Earth;1T0yP6k0;27;148382;22;0;0;;Earthlike;0
Ap1lEngD;Unx;2018-01-26 00:00:00;-460;4;unyax;0;5498;-219;92;ios.appstore;0/0;Human;United Earth;earth;34;675234900;122814;1;0;2018-02-03 00:00:00;Lunar;0
Fl4eEQlr;Mars (SCRT);2019-12-30 00:00:00;-117;0;Xanathor;1;8727;998;100;windows.windowsstore;-1/0;Human;United Earth;earth;0;645780;74;0;0;;Red Planet;0
hGBhxihe;New Rostov;2019-11-05 00:00:00;-710;0;SokolovM;0;9820;-686;100;android.gplay;0/0;Human;United Earth;earth;0;166933;17;0;0;;Lunar;0
XvmrJtwz;Lenirad;2019-08-04 00:00:00;-308;0;Aliarand;0;8945;-958;100;windows.windowsstore;1/0;Human;United Earth;bcLjiaas;0;1851626;207;0;0;;Red Planet;0
DkAjhDyN;Terminus;2018-03-22 00:00:00;112;2;dragonhearth;0;276;246;100;android.gplay;-1/-2;Human;League of Independent States;lis;0;641160;2325;0;0;;Asteroid;0
scPhEAfy;Zolo;2019-10-20 00:00:00;-377;3;ZalgoLazarus;0;4810;807;100;android.gplay;104/-86;Insectoids;Zolarg Empire;zolarg;3;8946553;1860;0;0;;Sugarland;0
QNjFUvjI;Omni;2019-12-19 00:00:00;-208;0;Kenlyck;0;6308;-739;100;android.gplay;1/0;Human;United Earth;zGZeF7B4;0;1854568;294;0;0;;Lunar;0
K2e6vrgy;Frisco Schools - Red Planets;2019-11-17 00:00:00;-567;0;RekEm1999;0;692;-53;100;windows.windowsstore;0/0;Human;United Earth;earth;1;401254;580;0;0;;Red Planet;0
HeNGYd5Q;New Hope;2019-12-23 00:00:00;-480;2;Orderof;1;8206;-89;123;windows.windowsstore;0/1;Human;United Earth;8Ksj9SAy;1;35195228;4289;0;0;;Red Planet;0
qzauLdwj;Blames Colony;2019-11-27 00:00:00;-41;3;LordSunrise;0;4605;921;100;desktop.windows;0/0;Human;United Earth;WDrJjelp;0;939499;204;0;0;;Earthlike;0
z9PVCh9m;kk;2019-10-28 00:00:00;-477;4;jerryp;0;4698;413;100;web.apewebapps;104/-86;Insectoids;Zolarg Empire;2tM5tdmh;0;8363181;1780;0;0;;Lava World;0
A5QJrh9n;Proxima B;2019-09-04 00:00:00;-143;3;PlatinumHuntII;1;7244;113;100;steam.windows;0/0;Human;United Earth;earth;1;1970427;272;0;0;;Earthlike;0
nKCYAQTD;t2;2019-12-30 00:00:00;244;3;jrai123;0;49679;-462;100;windows.windowsstore;104/-86;Insectoids;Zolarg Empire;zolarg;12;2161847101;43516;1;0;2020-01-06 00:00:00;Abandoned World;0
d3MFo5cQ;T200 Inc;2019-08-07 00:00:00;944;0;Wingman45;0;3099;556;123;web.chrome;0/-1;Human;United Earth;mPu9lnWT;0;1772844;572;0;0;;Red Planet;0
WOero4uC;Meatshow;2019-08-21 00:00:00;-366;4;eddien;0;10362;-328;100;windows.windowsstore;0/0;Human;United Earth;earth;5;278552557;26882;1;0;2019-09-08 00:00:00;Lunar;0
oO2Nx3Uf;Nightcall;2019-01-05 00:00:00;-134;4;Naoky;0;10233;-864;100;web.apewebapps;1/0;Human;United Earth;nENadbWt;2;576418392;56329;1;0;2019-01-23 00:00:00;Earthlike;1
IfhGFpnO;On a scale of 1 to America How free are you?;2019-11-24 00:00:00;-107;3;ProfitX10;1;2764;392;96;desktop.windows;-1/-2;Human;League of Independent States;MUNMyIVz;0;395282;143;1;0;;Abandoned World;0
CDv6Te54;C.A.L.A.V.E.R.A.S;2019-09-03 00:00:00;-966;4;Satinderpaladin;0;7191;-725;100;windows.windowsstore;0/0;Human;United Earth;earth;0;171160901;23802;1;0;2019-09-08 00:00:00;Lunar;1
e79HtGH5;Oppo;2019-11-20 00:00:00;-342;0;muffitt95;0;7617;-265;88;android.gplay;-1/-2;Human;League of Independent States;3LwRmNKH;0;5956428;782;0;0;;Asteroid;0
QPDsHo6G;My Colony;2019-10-05 00:00:00;-67;3;Abelpantle;0;12042;-743;100;android.gplay;1/0;Human;United Earth;zGZeF7B4;4;41087338;3412;0;0;;Earthlike;0
Q8howpwL;J j jb;2019-12-14 00:00:00;-468;0;Pornhub555;0;35938;-731;100;android.gplay;0/0;Human;United Earth;xHBui4xM;0;395318;11;0;0;;Lunar;0
TV6sy5XX;ASDF;2019-10-31 00:00:00;-33;3;messiah_jr;0;11430;874;90;web.kongregate;-1/0;Human;United Earth;cyQ0w8Um;3;925859;81;0;0;;Earthlike;0
q5kdHqUp;Garuda;2020-01-02 00:00:00;160;0;peletid;0;4535;114;123;android.gplay;0/0;Human;United Earth;i9aKWNcC;12;1414821;312;0;0;;Red Planet;0
f6iTZppV;Anthill I;2019-09-21 00:00:00;-179;3;Elirector;1;1768;661;100;android.gplay;104/-86;Insectoids;Zolarg Empire;zolarg;20;2306986;1305;0;0;;Sugarland;0
D268LQSQ;D268LQSQ;2019-10-12 00:00:00;523;3;DouglasDount;0;3185;306;88;android.gplay;0/0;Human;United Earth;WOsS3j6Y;2;1461798;459;0;0;;Earthlike;0
ASbmLoGo;My Colony;2019-12-16 00:00:00;-843;3;CoolyShork;0;47158;407;123;web.apewebapps;0/1;Human;United Earth;9RGSmfVI;0;660210;14;0;0;;Water World;0
CfhptVpi;MegaPoo;2019-11-01 00:00:00;883;3;ShannonLeigh;0;45769;901;100;ios.appstore;-1/-1;Human;United Earth;XR0buE2I;11;411919;9;0;0;;Earthlike;0
W8w0gxe3;Eden Prime;2017-07-03 00:00:00;-639;4;NKCazy;0;12334;-857;100;desktop.windows;1/0;Human;United Earth;earth;0;167553385;13585;1;0;2017-07-22 00:00:00;Red Planet;1
CCR5gb9V;Kazande Outpost;2019-10-20 00:00:00;171;3;TRWcosmic;0;7794;245;96;android.gplay;-1/-2;Human;League of Independent States;lis;0;38972;5;0;0;;Abandoned World;0
EY6xgCr7;Dgjjhcd;2019-09-15 00:00:00;311;3;mrjdawes;0;14464;-881;123;android.gplay;106/-87;Reptilian;Alpha Draconians;draconian;82;506229;35;0;0;;Abandoned World;0
ZlZP5qrt;pha_al;2019-02-22 00:00:00;-19;2;feoftoffe;0;7095;-302;100;android.gplay;-1/-2;Human;League of Independent States;3dbVAl2g;0;17566433;2476;0;0;;Asteroid;0
wVzar9fF;Victor 1;2019-12-28 00:00:00;855;3;Asp0525;0;5660;832;123;ios.appstore;0/0;Human;United Earth;earth;0;17569709;3104;0;0;;Earthlike;0
9RGSmfVI;Artemis;2019-11-23 00:00:00;-836;4;ShadowLord;0;32822;409;100;windows.windowsstore;0/1;Human;United Earth;UmYgfqt7;1;716634676;21834;1;0;2019-11-29 00:00:00;Lunar;3
blVcf6Ua;Namaka;2019-11-21 00:00:00;-554;0;BleppyPoro;1;57327;-688;100;windows.windowsstore;0/-1;Human;League of Independent States;FI10Miku;0;458619;8;0;0;;Ice World;0
pkKtELLS;Wasteworld;2019-11-03 00:00:00;-15;3;soordeean;0;5032;-865;100;android.gplay;1/0;Human;United Earth;P5USS00F;1;885622;176;0;0;;Earthlike;0
rDdOwqBD;Night;2019-12-18 00:00:00;-98;3;NightSlasher35;0;10921;833;100;ios.appstore;-1/0;Human;United Earth;UbWzsUWv;0;54603;5;0;0;;Earthlike;0
R8SsRsWj;Mars XD;2019-08-24 00:00:00;-137;3;pecca1;0;75636;337;100;windows.windowsstore;0/0;Human;United Earth;earth;0;573468979;7582;1;0;2019-09-02 00:00:00;Red Planet;3
8lfnZ3fJ;Mo17;2019-10-03 00:00:00;275;3;Mo17;0;4619;153;100;android.gplay;0/0;Human;United Earth;earth;46;484982;105;0;0;;Earthlike;0
56stRLxZ;Vanguard;2019-12-26 00:00:00;-567;2;Rattlebones;1;4012;916;123;windows.windowsstore;0/0;Human;United Earth;Qjw33QjZ;98;11923212;2972;0;0;;Red Planet;0
zCXHkCHP;My Colony;2019-11-16 00:00:00;260;3;declanjturner;0;6591;284;96;ios.appstore;-1/-2;Human;League of Independent States;od3l3UEA;0;1403967;213;0;0;;Abandoned World;0
Ga56mWD4;Garth;2019-11-06 00:00:00;651;0;Panhandler;0;26617;-614;100;web.kongregate;0/0;Human;United Earth;XAVzuHWA;20;4844327;182;0;0;;Lunar;0
SsuyUxS0;My Colony;2019-05-03 00:00:00;147;3;basil9091;0;4337;582;34;windows.windowsstore;0/0;Human;United Earth;3IcXfbjD;1;1769294;408;0;0;;Forest World;0
2W0DHUGk;Mars-Prime;2019-09-27 00:00:00;767;3;jamesmtxx;1;22484;-835;100;windows.windowsstore;1/-1;Human;United Earth;earth;0;941260154;41863;1;0;2019-10-02 00:00:00;Red Planet;0
kge15gFJ;Telax;2019-06-09 00:00:00;223;4;Fireax1972;0;228308;-216;100;android.gplay;-1/-2;Human;League of Independent States;lis;47;18261884716;79988;1;0;2019-09-01 00:00:00;Abandoned World;1
BZnrWWYE;Singularity;2019-07-17 00:00:00;854;3;Shadowdoom286;0;4829;-75;100;windows.windowsstore;0/-1;Human;United Earth;uvBMmpAy;0;13525102;2801;0;0;;Earthlike;0
hzUHYxoL;New Opportunity;2019-09-27 00:00:00;-35;3;DIAMONDxMaZe;0;6156;-760;96;android.gplay;1/0;Human;United Earth;earth;22;61607482;10007;0;0;;Red Planet;0
fZTO9S0c;My Colony;2019-10-21 00:00:00;-193;0;Ogumon111;0;17949;-818;100;android.gplay;1/0;Human;United Earth;btz7CxnE;0;1615451;90;0;0;;Red Planet;0
KWPCWdkJ;My Colony;2019-09-28 00:00:00;230;3;Sindape;0;2607;46;100;android.gplay;0/0;Human;United Earth;earth;0;255473;98;0;0;;Forest World;0
efNL9ABz;omahanyar;2019-12-29 00:00:00;204;0;yayanx;0;133139;880;123;windows.windowsstore;-1/0;Human;United Earth;xHBui4xM;0;2929061;22;0;0;;Lunar;0
jXQ16YcG;My Colony;2019-06-12 00:00:00;360;2;Lp25;0;244;959;100;android.gplay;-1/-1;Human;United Earth;EZIcLRkk;7;391652;1607;0;0;;Red Planet;0
UWvgepHV;bex1989;2019-10-11 00:00:00;198;0;stefanus;0;2872;277;100;android.gplay;0/0;Human;United Earth;5aoUeEfV;2;979239;341;0;0;;Red Planet;0
tvCIRU53;hell;2019-11-19 00:00:00;-240;3;Cxntpunch;1;15739;968;100;windows.windowsstore;0/0;Human;United Earth;FjAyhVpM;0;1731319;110;0;0;;Water World;0
BaMZiyn3;HopeAlpha;2019-12-07 00:00:00;-808;3;brantdeines01;0;12733;-793;100;windows.windowsstore;0/0;Human;United Earth;3u1ubu2I;9;228362382;17934;1;0;2019-12-08 00:00:00;Lunar;0
yA501lQE;P;2019-09-29 00:00:00;638;3;LePtitchintok;0;849;987;100;windows.windowsstore;104/-86;Insectoids;Zolarg Empire;zolarg;0;768130;905;0;0;;Sugarland;0
Bhi64opw;Saucy Planet;2019-11-25 00:00:00;-57;0;Baumbachr;1;24287;-819;100;ios.appstore;0/0;Human;United Earth;mPu9lnWT;0;5537429;228;0;0;;Lunar;0
OI4LfXiB;Crisper;2017-11-24 00:00:00;989;2;Crisper;0;2416;-50;100;windows.windowsstore;0/0;Human;United Earth;earth;5;14924875;6178;0;0;;Red Planet;0
PFjuZycD;Good Omen;2019-11-23 00:00:00;-455;3;brodiak;0;4435;54;100;desktop.windows;0/0;Human;United Earth;OQUUg0mM;0;12390759;2794;0;0;;Earthlike;0
hNUVnmiF;red region planet of hapiness;2019-12-18 00:00:00;867;3;Ploom;1;9865;-782;100;android.gplay;0/0;Human;United Earth;Rg1l2ju2;2;122750484;12443;0;0;;Red Planet;0
ZAP8w0P4;Willow II;2019-11-25 00:00:00;-913;3;KingofPain;1;7807;431;123;steam.windows;0/1;Human;United Earth;9CTkfOGQ;0;16831931;2156;0;0;;Earthlike;0
8jRqlJdE;My Colony;2020-01-02 00:00:00;87;3;Hammerton;0;2594;336;123;android.gplay;0/0;Human;United Earth;5aoUeEfV;5;225649;87;0;0;;Earthlike;0
EGbUFYDb;Red-Orange;2019-05-18 00:00:00;214;4;Endermine;1;249141;18;100;ios.appstore;0/0;Human;United Earth;5aoUeEfV;11;105469943963;423335;1;0;2019-07-07 00:00:00;Earthlike;0
Eb989FRQ;Superterra;2019-12-07 00:00:00;-180;3;lpmendonca;0;14138;-794;100;windows.windowsstore;1/0;Human;United Earth;zGZeF7B4;0;11508340;814;0;0;;Earthlike;0
e7ltBzX6;the wood man;2019-11-18 00:00:00;-305;3;IzDaBait;0;4921;965;100;web.apewebapps;-1/-1;Human;United Earth;OQUUg0mM;0;1800984;366;0;0;;Forest World;0
poNFhtWP;Eklipse;2019-06-11 00:00:00;785;4;swiftdeath007;0;3201;841;100;android.gplay;0/0;Human;United Earth;kmPdLXe9;5;25296052;7902;1;0;;Red Planet;0
yixjzJ14;Herbert;2020-01-06 00:00:00;-270;0;Eatbluepie;0;4651;-914;123;android.gplay;0/-1;Human;United Earth;OQUUg0mM;0;2702116;581;0;0;;Red Planet;0
WuuNY3Xq;I dont know;2018-09-06 00:00:00;146;4;S0RA;0;196051;237;123;windows.windowsstore;-1/0;Human;United Earth;Cjy3uM5h;18;33579284402;171278;0;0;;Red Planet;0
H3f2vCoZ;bennern21-4;2019-10-16 00:00:00;680;3;bennern21;0;689;-602;100;web.chrome;0/0;Human;United Earth;XAVzuHWA;33;6732741;9765;0;0;;Red Planet;0
0rhOo5eh;Moja;2019-12-31 00:00:00;-90;0;STRAJDZO55555;0;6760;24;123;android.gplay;0/0;Human;United Earth;3icm5VYO;0;101400;15;0;0;;Lunar;0
yt6048cN;yt6048cN;2019-11-01 00:00:00;306;0;Leviticus;0;37855;-91;100;ios.appstore;0/0;Human;United Earth;hGscntVq;0;1665609;44;0;0;;Red Planet;0
I3FIBW8H;draconis;2019-04-26 00:00:00;551;3;tyuix;0;9064;645;100;windows.windowsstore;106/-87;Reptilian;Alpha Draconians;draconian;96;299120;33;0;0;;Abandoned World;0
mgjEasnT;Im Ruben;2019-11-18 00:00:00;-5;0;Imruben576;0;707;-803;100;android.gplay;1/0;Human;United Earth;WwqlDBsH;25;1732955;2452;0;0;;Red Planet;0
pkD3cKQN;Zolarg council;2019-09-15 00:00:00;849;3;modernk;0;1477;653;94;android.gplay;104/-87;Insectoids;Zolarg Empire;zolarg;13;819547;555;0;0;;Sugarland;0
O7Mzj0cI;Newbies Paradise;2019-06-21 00:00:00;-633;3;PREDGEHAMMER;1;8816;443;100;desktop.windows;0/0;Human;United Earth;EZIcLRkk;33;193963;22;1;0;;Earthlike;0
xF9rxldx;hhhhjhjjhj;2019-10-29 00:00:00;-889;0;rote_schlange;0;0;-59;100;web.kongregate;1/0;Human;United Earth;IhigRvIq;44;0;25;0;0;;Red Planet;0
1NSIJG20;Mars;2019-05-03 00:00:00;415;3;6618944;0;4136;459;88;web.apewebapps;-1/0;Human;United Earth;Cjy3uM5h;0;21925778;5301;0;0;;Red Planet;0
Cf0SV1hn;RebelRoid;2019-07-26 00:00:00;278;0;aegonunlikley;1;15195;-290;100;windows.windowsstore;-1/-2;Human;League of Independent States;pqtptXiE;0;17610472;1159;0;0;;Asteroid;0
PzrI6gIc;Scouse world;2019-09-11 00:00:00;947;0;Gourmand84;0;23005;551;100;android.gplay;0/-1;Human;United Earth;earth;0;115023;5;0;0;;Red Planet;0
MSeNkR3D;Mirmigofolia;2019-11-06 00:00:00;9;3;Kirgi1775;0;0;2;100;android.gplay;0/0;Insectoids;Zolarg Empire;e4t4d1to;34;0;78;0;0;;Sugarland;0
HW8oez1G;City Union;2019-07-03 00:00:00;-797;3;GamersGlory;1;8263;575;100;windows.windowsstore;0/0;Human;United Earth;mPu9lnWT;1;5916285;716;0;0;;Water World;0
rxUpJdce;remanants;2019-08-28 00:00:00;-36;3;Tazzarak;1;3409;-23;100;android.gplay;-1/-2;Human;League of Independent States;lis;1;1019417;299;0;0;;Abandoned World;0
chECw7kt;Weebs Draconis;2019-09-17 00:00:00;993;3;GeneralWeeb;1;54826;-982;100;web.chrome;106/-87;Reptilian;Alpha Draconians;draconian;94;986860;18;0;0;;Desert World;0
