Charter;Xcoord;Unemployment;Owner;Ycoord;Race;Founded;Independence;Population;Region;Capitol;Type;Name;GDP;GDP per capita;Atmosphere stage;CW size;Mother colony relations;Mother Colony Charter;Civilization;rrr;Sector;Platform
muz5bUsm;195;0;Bambamthedestroyer;-28;Human;2020-02-22 00:00:00;;20;0;0;Asteroid;Cardinal Nova;1230744;61537;0;0;123;e9c1iv8P;League of Independent States;0;-1/-2;android.amazon
4Vx8a64M;55;51;Blidearooski2;-216;Human;2019-10-16 00:00:00;2019-10-22 00:00:00;32200;0;1;Abandoned World;4Vx8a64M;249159172;7738;3;0;100;od3l3UEA;League of Independent States;0;-1/-2;web.apewebapps
NSy0Oolc;713;13;thejacobtheory;-13;Human;2020-03-17 00:00:00;;3236;0;0;Earthlike;Jacobium;27495298;8497;3;0;123;aKqjLQkv;United Earth;0;-1/0;android.gplay
q8RW5UKT;-767;0;Peter1947;-430;Human;2020-02-29 00:00:00;;566;0;0;Earthlike;Oberonia3;5821204;10285;3;0;123;earth;United Earth;0;0/0;android.gplay
8JSjSKFb;-482;67;krrozino;-868;Human;2020-04-03 00:00:00;;969;0;0;Lunar;luazinha top;730708;754;0;0;34;1Ru9OQQh;United Earth;0;0/0;desktop.windows
zEZfb8R9;-29;16;vickersjr;-230;Human;2020-01-28 00:00:00;2020-01-28 00:00:00;30660;0;1;Water World;Pip;434903420;14185;3;0;100;2E4l8a8n;League of Independent States;9;-1/-2;windows.windowsstore
WTKs3TNw;618;12;Apeuser;243;Human;2020-04-22 00:00:00;;17293;1;0;Forest World;Bug Out Camp;278138470;16084;3;0;123;My1glIWd;United Earth;0;-1/-1;android.gplay
F73pCZxo;623;0;frankieRosario;965;Human;2019-08-26 00:00:00;;208;0;0;Earthlike;i dunno what im doing;772893;3716;3;0;123;earth;United Earth;0;0/-1;web.apewebapps
ZbZLynp4;-194;85;Mikeanike;-787;Insectoids;2020-01-06 00:00:00;;1512;0;0;Water World;Forever and Counting;1871829;1238;3;0;117;928YG3Yx;Zolarg Empire;0;104/-85;android.gplay
G9W1Un6h;-114;1;Uncledave02;-250;Human;2020-04-14 00:00:00;;176;1;0;Lunar;Epsilon IV;10903068;61949;0;0;123;CL18wMP6;United Earth;0;0/0;steam.mac
O6WrMGj8;-678;53;Superdragonma;309;Human;2020-02-26 00:00:00;;26;0;0;Earthlike;My Colony;674964;25960;3;0;123;iIzWc85V;United Earth;0;1/0;ios.appstore
dkHa30hz;149;39;BonbonGOGETHIMLOL;-278;Human;2019-12-02 00:00:00;;7405;0;0;Asteroid;idk rlly;37842749;5110;3;0;123;lis;League of Independent States;0;-1/-2;android.gplay
qI9xgTVj;-761;0;Haadeess;-557;Human;2020-01-31 00:00:00;2020-02-14 00:00:00;37414;0;1;Earthlike;5 Bears;1763587458;47137;4;0;123;OQUUg0mM;United Earth;0;0/-1;desktop.windows
LKCIfMSL;56;50;Kylenewcz;424;Human;2020-04-16 00:00:00;;4;1;0;Lunar;UNKNOWN;943088;235772;0;0;100;XCCOSl49;United Earth;0;0/0;android.gplay
v2EhFQKS;-860;5;fjne;-117;Human;2019-01-02 00:00:00;;28482;1;0;Red Planet;Green Honey V;294523081;10341;3;0;100;nENadbWt;United Earth;0;1/0;web.apewebapps
X8SfBTTS;895;24;moonymoon;873;Human;2019-09-13 00:00:00;;752;1;0;Water World;Aq, Moon;4046159;5381;3;0;100;earth;United Earth;0;0/0;windows.windowsstore
7ifai72c;-796;29;ChileDean;883;Human;2020-01-28 00:00:00;;32288;0;0;Red Planet;Mars One;308024404;9540;3;0;123;srjeieVV;United Earth;0;0/0;steam.windows
8TNsfv80;-826;4;Zaidani122;-55;Human;2020-03-31 00:00:00;;267;0;0;Forest World;forest of the dammed;1616522;6054;3;0;123;earth;United Earth;0;0/0;android.gplay
G4gdBinL;-302;69;myempire;336;Human;2019-06-07 00:00:00;;9886;0;0;Water World;oregon;97241828;9836;3;0;96;earth;United Earth;0;0/0;windows.windowsstore
37VwAWyp;885;12;ToxicHydra;249;Human;2019-10-18 00:00:00;2019-10-19 00:00:00;87125;1;1;Red Planet;Farming;48268802096;554018;4;0;100;ddcpdJuH;United Earth;17;-1/0;android.gplay
swvOMIYa;20;55;Chaosgirl;1;Human;2020-01-20 00:00:00;;8272;0;0;Earthlike;Chaostown2;17724197;2143;3;0;123;cD6YE0Rc;United Earth;0;0/0;android.gplay
o3sXI5f2;-507;17;punkhead3225;-418;Human;2018-08-17 00:00:00;2018-09-14 00:00:00;103303;0;1;Earthlike;[NOZ] punks city;17278387859;167259;4;0;100;earth;United Earth;0;0/0;ios.appstore
bce937Q0;932;0;Raineyd;794;Human;2020-03-19 00:00:00;;17;1;0;Red Planet;Luxus Star;1732499;101912;0;0;123;earth;United Earth;0;0/0;desktop.windows
YaYwsnzU;-948;0;Platypusmom;857;Human;2020-02-15 00:00:00;;331;0;0;Red Planet;Boredom;1719892;5196;0;0;123;P8vZdhU0;United Earth;0;1/0;ios.appstore
VxUTndD9;419;0;PenguTV;-298;Human;2020-01-17 00:00:00;;18;0;0;Red Planet;Scarlet Mortals;416357;23131;0;0;123;dvhHoYZc;United Earth;0;-1/-1;android.gplay
HWlR74wu;76;12;Mechanic77;-38;Human;2020-03-27 00:00:00;;5295;0;0;Red Planet;Clinkerglop;9198442;1737;1;0;78;4KzzsxOT;United Earth;0;0/0;ios.appstore
8d3Z07Xo;-331;6;becky2743;28;Human;2020-04-18 00:00:00;;6881;1;0;Water World;Alien Outpost Revenge;160432885;23315;3;0;123;lis;League of Independent States;0;-1/-2;windows.windowsstore
NWAqAYgj;-757;1;Blahfish;-98;Human;2020-01-09 00:00:00;2020-01-22 00:00:00;11576;0;1;Red Planet;Blahfish;127863788;11046;2;0;123;earth;United Earth;1;1/0;android.gplay
NTHvXZrR;-829;1;Znyx;811;Human;2018-05-24 00:00:00;;21650;0;0;Red Planet;stee 4 (diamond);1199635503;55410;4;0;123;KHAs9ztY;United Earth;0;1/0;desktop.windows
IRlPLmDB;150;9;Maxo171;-200;Human;2019-07-23 00:00:00;;959;0;0;Red Planet;Gakala;2465242;2571;2;0;98;uqm1on8t;United Earth;0;0/0;android.gplay
g6SSMUfd;-21;0;Eatbluepie;5;Human;2020-03-21 00:00:00;;1232;0;0;Red Planet;Sammy;4838097;3927;0;0;123;dmaETzve;United Earth;0;0/0;android.gplay
mZ7Akytr;666;0;Asdf;-895;Human;2020-01-13 00:00:00;;231;0;0;Red Planet;69;1787911;7740;0;0;123;YydR7yuG;United Earth;0;0/0;ios.appstore
E3NE38uH;56;54;Ikacprzak042;49;Human;2020-02-06 00:00:00;;2122;0;0;Abandoned World;Kacprzakia;10630594;5010;3;0;123;lis;League of Independent States;0;-1/-2;web.apewebapps
d8GQMI2n;-311;65;Lion;774;Insectoids;2020-04-03 00:00:00;;27;0;1;Water World;Formigueiro-1;0;0;3;0;100;TuSlsDo0;Zolarg Empire;0;104/-86;android.gplay
ad1Gv8kC;976;20;Toolfan;9;Human;2020-01-30 00:00:00;;39;1;0;Earthlike;New Michigan;1088414;27908;3;0;123;6LR51RcG;United Earth;0;-1/-1;android.gplay
5vRtNJGb;-859;3;ben2020;-132;Human;2020-03-08 00:00:00;;28;0;0;Earthlike;ME;2520452;90016;3;0;123;zGZeF7B4;United Earth;0;1/0;web.chrome
qwygkzET;-315;63;Immune2551;688;Human;2020-05-04 00:00:00;;11;0;0;Lunar;agoni petra;86055;7823;0;0;123;NBb8KrYb;United Earth;0;0/0;android.gplay
V5eLqZwQ;-185;0;LuckyFighter;202;Insectoids;2019-10-09 00:00:00;2019-11-07 00:00:00;21450;0;1;Sugarland;The trade with Jared;1007546786;46972;3;0;71;Mq00A5xR;Zolarg Empire;2;104/-86;ios.appstore
7gHPl6KE;316;33;SirDopps;517;Human;2020-01-24 00:00:00;2020-01-26 00:00:00;471462;0;1;Red Planet;Luma Quist;43563489646;92401;4;0;123;ay7Zyhkp;United Earth;3;0/-1;desktop.windows
WqPKrOXa;-701;4;bigtimer;-59;Human;2020-01-30 00:00:00;;144;1;0;Lunar;Moonies;4128822;28672;0;0;123;VCS3emaj;United Earth;0;1/0;windows.windowsstore
vIeoZsoi;-396;4;Avogadro;-49;Human;2019-09-23 00:00:00;;3889;0;0;Red Planet;Adamville;12518566;3219;2;0;100;earth;United Earth;0;0/0;web.apewebapps
kyf65vOw;-148;5;Fairyofbacon;139;Human;2020-01-11 00:00:00;2020-01-24 00:00:00;15290;1;1;Abandoned World;Wat?;544272737;35597;3;0;123;5I4K30wC;League of Independent States;0;-1/-2;android.gplay
jxGsCxXV;-12;0;Poisoncam1991;3;Human;2020-02-13 00:00:00;;11;1;0;Red Planet;bundy;1032158;93833;0;0;123;cD6YE0Rc;United Earth;0;0/0;android.gplay
I1dM7bGm;772;11;Derek165;-344;Human;2020-04-19 00:00:00;;415;0;0;Water World;Idk;3372477;8126;3;0;123;OQUUg0mM;United Earth;0;0/0;ios.appstore
H02Jt4eL;964;6;droideka;51;Human;2020-04-20 00:00:00;;66;0;0;Red Planet;Dominican republic;0;0;0;0;100;x1dPF92L;United Earth;0;0/0;android.gplay
tssVlIoo;-328;2;Gothicobra;247;Human;2019-05-26 00:00:00;2020-01-26 00:00:00;8371;1;1;Asteroid;Goth;56227827;6717;2;0;123;lis;League of Independent States;1;-1/-2;android.gplay
VnwkUgd7;773;10;bigtimer;-886;Human;2020-01-31 00:00:00;;13552;1;1;Lunar;Lunax;230205699;16987;3;0;123;earth;United Earth;0;-1/0;windows.windowsstore
eYfhy61q;322;2;Nexu5z0;32;Human;2020-04-15 00:00:00;;47;0;0;Red Planet;My Colony;3839214;81685;0;0;123;5aoUeEfV;United Earth;0;0/0;android.gplay
Li5DBffz;-989;10;RaiTheBirds02;23;Human;2020-02-02 00:00:00;2020-02-03 00:00:00;24364;1;1;Lunar;RaiTheBirdsR;227891585;9354;3;0;123;6LR51RcG;United Earth;0;0/-1;android.gplay
UWYtAPxJ;-806;25;KingBling;-68;Human;2020-01-15 00:00:00;2020-02-16 00:00:00;625823;1;1;Red Planet;1st;76794070369;122709;4;0;123;EQhqxoi0;United Earth;12;1/0;web.chrome
bfxXqapl;-942;52;Vernii;-681;Human;2020-03-20 00:00:00;2020-03-22 00:00:00;593;0;1;Red Planet;Boarderland;1526927;2575;0;0;123;earth;United Earth;0;0/1;ios.appstore
nivGInqK;-614;0;Revolution100;-6;Human;2020-04-12 00:00:00;;4192;0;0;Ice World;Slave Colony of Yay land;60534014;14440;1;0;123;8qYvfGv0;League of Independent States;0;-1/-2;web.apewebapps
U6UOhNQI;638;13;jrai123;902;Insectoids;2020-01-29 00:00:00;;982;0;0;Sugarland;bb1;6767754;6892;3;0;96;zolarg;Zolarg Empire;0;104/-87;windows.windowsstore
jXMgsZYE;451;2;sanantonio69;-642;Human;2020-03-07 00:00:00;;217;0;0;Earthlike;uranusium;6485228;29886;3;0;123;1e4bmxi3;United Earth;0;0/0;windows.windowsstore
ZZKhp0GN;822;0;Ottoich;162;Human;2020-04-05 00:00:00;;950;0;0;Earthlike;My Colony;19385946;20406;3;0;96;huGPLuHx;United Earth;0;0/0;steam.windows
r05uxFjQ;901;0;monticore162;-674;Human;2020-05-04 00:00:00;;2126;0;0;Red Planet;olmondus;24492984;11521;2;0;123;pS9ik0JO;United Earth;0;0/0;steam.windows
TOqoirdX;-829;0;dkiller790;-898;Human;2020-01-04 00:00:00;;2475;0;0;Lunar;TOqoirdX;8021697;3241;2;0;123;q4EXH5DI;United Earth;0;1/1;ios.appstore
mHbW3cXq;-870;50;Fiona;-780;Human;2020-01-31 00:00:00;;31596;0;0;Earthlike;yolo;355307756;11245;3;0;123;earth;United Earth;0;0/1;windows.windowsstore
0dZvxqC3;181;2;HolderZone;-115;Human;2020-03-12 00:00:00;;150;0;0;Red Planet;MarsNEON X;778360;5189;0;0;123;Wr3Mttsn;United Earth;0;0/0;android.gplay
PdNpco3u;-664;23;AtomicDylan;183;Human;2020-04-03 00:00:00;;204;0;0;Red Planet;BOMBITYSE;782698;3837;0;0;123;ui8g5qKs;United Earth;0;0/0;android.gplay
ma5Hwr7A;-468;0;balajandro;998;Human;2020-04-28 00:00:00;;1951;0;0;Red Planet;Minas Tirith;27435379;14062;0;0;123;OQUUg0mM;United Earth;0;0/-1;android.gplay
VhRWExSo;-660;17;MainahMan365;-913;Insectoids;2019-11-06 00:00:00;2019-11-06 00:00:00;6710;0;1;Ice World;Iceberg Empire;98789544;14723;2;0;100;RpNVBsk0;Zolarg Empire;7;104/-85;web.apewebapps
cJG8220k;-784;77;Pego32;820;Human;2019-09-07 00:00:00;2020-01-29 00:00:00;56250;0;1;Red Planet;7919;572000559;10169;4;0;123;earth;United Earth;1;0/-1;android.gplay
hVC5CdQd;-994;23;Russellgs;712;Human;2020-02-21 00:00:00;;7402;0;0;Lunar;Rustavia_Moon_Base1;27802720;3756;3;0;123;earth;United Earth;0;1/0;ios.appstore
XmxLtycP;79;19;Aidsdejong;-280;Human;2020-01-22 00:00:00;;62;0;0;Water World;Futurrama;270967;4370;3;0;123;UTkJW7Ig;League of Independent States;0;-1/-2;ios.appstore
jIvpj2Su;481;17;dustus;74;Human;2020-02-20 00:00:00;;1186;0;0;Lunar;My Colony;18016182;15191;0;0;123;pclfPDdU;United Earth;0;0/0;windows.windowsstore
eGUG7cqI;-822;0;DarthXaye;791;Human;2020-03-31 00:00:00;;4177;1;0;Earthlike;Drion;36509410;8741;3;0;123;earth;United Earth;0;1/-1;steam.windows
A3u3F9rA;-842;0;Znyx;851;Human;2018-05-19 00:00:00;;32610;0;0;Lunar;stee 8 (plastic);1823858560;55929;4;0;123;KHAs9ztY;United Earth;0;1/0;desktop.windows
onC6F2kv;-968;0;rumexacetosa;-631;Human;2020-01-08 00:00:00;;1458;0;0;Earthlike;Midgard;12324417;8453;3;0;123;Qjw33QjZ;United Earth;0;1/0;windows.windowsstore
vBqvcx9K;-556;0;Malloman;-788;Human;2020-01-22 00:00:00;;5233;0;0;Earthlike;My Colony;52554163;10043;3;0;123;vzPL5HiB;United Earth;0;0/-1;web.kongregate
3bCp1t10;-683;3;Hatepigeon;-137;Human;2019-12-30 00:00:00;2020-01-05 00:00:00;930001;1;1;Earthlike;3bCp1t10;186526506299;200566;4;0;123;4gvhYRqI;United Earth;2;0/0;android.gplay
rp8tRiwz;-843;9;8931;897;Human;2020-01-12 00:00:00;;1327;0;0;Lunar;My Colony;1143877;862;0;0;123;7SokO6mP;United Earth;0;1/-1;android.gplay
ij6Oq4CW;-305;6;Protheussick;558;Human;2020-03-10 00:00:00;;75;0;0;Red Planet;Tihr Buchen;380996;5080;0;0;123;1yM087Pe;United Earth;0;0/-1;android.gplay
elXAOMmI;301;31;natanieux;592;Human;2020-02-27 00:00:00;;2783;0;0;Earthlike;Vai ficar lento;5898511;2119;3;0;123;earth;United Earth;0;0/0;android.gplay
1oaoQYqd;-437;35;nedia;674;Human;2020-02-04 00:00:00;;68456;0;0;Red Planet;colonial mars;382999883;5595;4;0;123;VCS3emaj;United Earth;0;1/0;web.chrome
H7Q0tdmT;231;7;vaughncr;-780;Insectoids;2020-02-23 00:00:00;2020-04-07 00:00:00;27229;0;1;Sugarland;Gorlak 7;3859795081;141753;3;0;123;BnGz5NVs;Zolarg Empire;3;104/-86;android.gplay
meG5dxOJ;995;9;3radek;930;Human;2020-03-18 00:00:00;2020-03-19 00:00:00;11365;1;1;Earthlike;Aranyani;255363829;22469;3;0;123;GQLzhStM;United Earth;0;-1/-1;desktop.mac
EbnffzgY;743;0;Edendoesminecraf;-460;Human;2020-03-30 00:00:00;;351;0;0;Lunar;My Colony;10176755;28994;0;0;123;zOZucDPy;United Earth;0;0/0;ios.appstore
XUF3dYS7;452;49;NotJapaneseSushi;528;Human;2020-04-21 00:00:00;;14034;0;0;Earthlike;EL-50;90639274;6459;3;0;123;My1glIWd;United Earth;0;-1/-1;android.gplay
IKPMGv38;-667;74;NoonjaKeetan;-918;Insectoids;2020-01-09 00:00:00;;5105;0;0;Sugarland;Winchestertonfieldsville;6714215;1315;3;0;123;VhRWExSo;Zolarg Empire;0;104/-85;ios.appstore
BZJxy7IL;-97;81;Mojodei;97;Human;2020-02-22 00:00:00;;11;0;0;Asteroid;Exp4;193098;17554;0;0;123;lis;League of Independent States;0;-1/-2;android.gplay
cnHO7DqQ;-812;19;thatotherguy;-210;Human;2020-02-10 00:00:00;;190;0;0;Earthlike;New Earth;1491932;7852;3;0;123;zGZeF7B4;United Earth;0;1/0;android.gplay
uhxo8TmP;-602;4;Whitetern;974;Human;2020-01-09 00:00:00;;519;1;0;Water World;blackbird;5564658;10722;3;0;123;mZGVX8od;United Earth;0;0/-1;android.gplay
TIQ8gTn7;-741;4;Derman19;-651;Human;2019-01-22 00:00:00;2019-01-27 00:00:00;650060;1;1;Red Planet;gal;56896973886;87526;4;0;100;earth;United Earth;0;0/0;android.gplay
R1qBDIrL;231;45;Notorious907;233;Human;2020-03-20 00:00:00;;20;1;0;Water World;Kirlsa;174579;8729;3;0;100;lis;League of Independent States;0;-1/-2;android.gplay
2Ho2saCe;102;49;zona4;840;Human;2019-03-12 00:00:00;;597098;0;0;Earthlike;q11w;152641155119;255638;4;0;123;earth;United Earth;0;0/-1;web.apewebapps
vfthsSUI;372;0;HKnight;205;Human;2020-04-04 00:00:00;;66;0;0;Forest World;TeamTrees;106103;1608;3;0;123;XCCOSl49;United Earth;0;0/0;ios.appstore
0rsEUQ4o;-802;0;kp3509;228;Insectoids;2017-03-19 00:00:00;2017-07-17 00:00:00;7411;0;1;Sugarland;Zolarg-One;11413260;1540;3;0;93;zolarg;Zolarg Empire;0;104/-86;desktop.windows
PEWtdn4i;-369;25;DAVIDE8400;765;Human;2020-04-06 00:00:00;;13;0;1;Red Planet;My Colony;230591;17738;0;0;100;QGcBysi6;United Earth;0;1/0;web.chrome
UbtBI5B0;-380;9;Dukeofwoodstock;961;Human;2019-08-29 00:00:00;;7284;0;0;Earthlike;Radioactives World;81991487;11256;3;0;123;gJmMIMs5;United Earth;0;0/-1;android.gplay
wuqFxwTD;-488;3;KyuuEmm;269;Human;2020-02-08 00:00:00;;194;0;1;Lunar;ORA ORA ORA;6596498;34003;0;0;123;QGcBysi6;United Earth;0;1/0;web.facebook
OLpy9WBB;779;0;AndresCrack;-703;Human;2020-03-13 00:00:00;;7;0;0;Earthlike;Colonia Dos Tierras;1671573;238796;3;0;100;Gy0OAL0R;United Earth;0;-1/0;android.gplay
MEjy2zj0;853;0;DragonGod56;814;Human;2017-08-07 00:00:00;;91;0;0;Red Planet;WeaknessV2;152880;1680;0;0;100;earth;United Earth;0;-1/0;android.gplay
6eIM1siu;612;22;gkdkggl;130;Reptilian;2018-01-28 00:00:00;;489;0;0;Desert World;DraconianWorld;223702580;457469;3;0;100;Cjy3uM5h;Alpha Draconians;0;-1/0;desktop.windows
GQpIuNTI;576;0;Crashjr89;111;Human;2020-03-12 00:00:00;2020-03-14 00:00:00;3826;0;1;Earthlike;Fort Chadwick;39190409;10243;3;0;123;earth;United Earth;1;0/0;ios.appstore
5hbMU92y;940;6;wodanaz;-788;Human;2018-01-25 00:00:00;2018-02-12 00:00:00;1372002;0;1;Earthlike;Yggdrasil;1793093430918;1306918;4;0;100;earth;United Earth;0;0/0;windows.windowsstore
69iQu7fl;-953;0;RmrCntrl2;11;Human;2020-01-19 00:00:00;;264;0;0;Lunar;Maguire;5970746;22616;0;0;123;EQhqxoi0;United Earth;0;1/0;web.apewebapps
vmnpeow4;-234;0;NulliusRex;322;Human;2020-01-17 00:00:00;;462;1;0;Asteroid;Zion [NOZ];7337453;15882;1;0;123;SN1Egama;League of Independent States;0;-1/-2;steam.windows
1iU4fJKw;70;1;toddrose;-159;Reptilian;2019-02-17 00:00:00;2019-03-15 00:00:00;710;1;1;Abandoned World;Thorn;51880045;73070;3;0;100;Zr5A0hVd;Alpha Draconians;0;-1/-2;desktop.windows
ZXHVCBD8;407;21;Birdlover;435;Human;2020-02-08 00:00:00;;62;0;0;Lunar;LUNA BAY;404661;6527;0;0;123;1kovqTf7;United Earth;0;0/0;ios.appstore
8Hx1zU8R;-35;0;PepeEscobar97;-56;Human;2019-11-30 00:00:00;;107;0;0;Earthlike;New Caledonia;0;0;3;0;100;MBGpsqXW;United Earth;0;0/0;android.gplay
zQmi4U3v;-258;3;Daaan;141;Human;2020-02-12 00:00:00;2020-03-05 00:00:00;16981;0;1;Red Planet;SC;236868855;13949;4;0;123;mPu9lnWT;United Earth;1;0/-1;android.gplay
hFjH0sPb;-45;4;mintsup;305;Human;2020-03-19 00:00:00;;21;1;0;Water World;Mint fields;736406;35067;3;0;123;lis;League of Independent States;0;-1/-2;android.gplay
cD4408Dj;700;0;goingbros;962;Human;2020-01-10 00:00:00;;14;0;0;Water World;My Colony;781388;55813;3;0;100;7oAO3f2m;United Earth;0;1/-1;web.apewebapps
R4Tm8tgP;450;22;jexm18;-853;Reptilian;2018-11-23 00:00:00;2018-11-26 00:00:00;254;0;1;Desert World;esparta;104801097;412603;3;0;100;draconian;Alpha Draconians;0;106/-87;windows.windowsstore
gZi2TJ8z;810;33;Tazzarak;119;Insectoids;2019-07-23 00:00:00;2019-08-31 00:00:00;53958;1;1;Sugarland;roya;1778943038;32969;3;1;100;zolarg;Zolarg Empire;2;104/-86;android.gplay
tg1Xuoxy;933;19;TheOrigin;-971;Human;2020-01-24 00:00:00;;2688;0;0;Lunar;Etius.Inc;10694157;3978;2;0;123;earth;United Earth;0;-1/0;android.gplay
q4EXH5DI;-846;1;Antaflu;-900;Human;2017-10-28 00:00:00;2020-01-04 00:00:00;145896;0;1;Red Planet;Mars;7478753264;51261;4;0;123;earth;United Earth;7;1/1;ios.appstore
U6njtQi3;864;0;BWNoi;758;Human;2019-10-02 00:00:00;2019-10-08 00:00:00;12583;0;1;Forest World;B-Town;1052498056;83644;3;0;100;earth;United Earth;0;-1/0;android.gplay
9bpsKt71;458;9;RasaKh;-788;Human;2020-01-06 00:00:00;;11;0;0;Red Planet;Lightscape;196714;17883;0;0;123;Qjw33QjZ;United Earth;0;0/0;android.gplay
A01SXkCj;784;0;Jr1982;971;Human;2020-03-26 00:00:00;;489;1;0;Red Planet;New Earth;19249699;39365;0;0;123;OQUUg0mM;United Earth;0;0/-1;android.gplay
Tf9EpFyD;901;4;tommiz20;-833;Reptilian;2020-02-19 00:00:00;;22;0;0;Desert World;Draco primo;818311;37196;3;0;123;draconian;Alpha Draconians;0;105/-87;ios.appstore
Nsb8PHGW;802;13;daniel2003489;506;Human;2018-02-04 00:00:00;2018-03-14 00:00:00;22942;0;1;Red Planet;Hinditey;1298328783;56592;4;0;100;earth;United Earth;0;0/0;desktop.windows
xmyYu8rX;-772;19;Funzel;-94;Human;2020-02-21 00:00:00;;43;0;0;Earthlike;Rattennest;1708;40;3;0;123;ImUVv7fb;United Earth;0;1/0;android.gplay
qqdHCFag;6;50;Dolfin;406;Reptilian;2019-09-30 00:00:00;2020-04-28 00:00:00;67;0;1;Desert World;Alfa Draco. Colonial Charter;19601967;292567;3;0;100;earth;Alpha Draconians;0;106/-87;web.chrome
eaxZgGZZ;-69;52;TTK7;-112;Human;2020-01-16 00:00:00;;19;0;0;Red Planet;Little Cali;117905;6206;0;0;123;rpZKMhla;United Earth;0;0/0;ios.appstore
dCo4S4iF;38;1;toddrose;-200;Insectoids;2018-01-24 00:00:00;2019-03-11 00:00:00;4955;0;1;Sugarland;Zugar;503919539;101699;3;0;100;Zr5A0hVd;Zolarg Empire;0;-1/-2;desktop.windows
oZw0ZYhM;782;46;Cyndi;854;Human;2019-04-29 00:00:00;2019-05-06 00:00:00;115506;0;1;Lunar;Aimee;26911695256;232990;4;0;100;1AgwBwqw;United Earth;12;-1/-1;web.apewebapps
hAYaMooI;-533;0;Lordpyro94;-612;Human;2020-01-22 00:00:00;;36;1;0;Earthlike;pyrosland;970966;26971;3;0;123;VCS3emaj;United Earth;0;1/0;android.gplay
17UoseIS;-962;88;Pioup;-978;Human;2019-09-26 00:00:00;;69;0;0;Earthlike;wooooooow;54138;785;3;0;100;earth;United Earth;0;1/1;windows.windowsstore
WrPVRcmk;200;0;Sensibility324;-687;Insectoids;2020-03-04 00:00:00;;129;0;0;Sugarland;Zolarg;999720;7750;3;0;123;zolarg;Zolarg Empire;0;104/-86;web.apewebapps
V0vdWuWv;-44;65;Mattacus;3;Human;2020-04-26 00:00:00;;20;1;0;Lunar;Alpha Centauri;1345259;67263;0;0;123;YREw7y6A;United Earth;0;0/-1;android.gplay
0ArkscKy;960;12;Oldsport1991;-641;Human;2020-01-20 00:00:00;;6618;1;0;Red Planet;1.1;72532566;10960;2;0;123;7oAO3f2m;United Earth;0;1/0;ios.appstore
oSMxXUEz;827;0;naspp9;-606;Human;2019-10-27 00:00:00;2019-10-29 00:00:00;317646;1;1;Lunar;Georgon;50064637025;157611;4;0;100;earth;United Earth;0;0/0;windows.windowsstore
WmIXHCas;608;12;Morganeden;-877;Human;2019-09-07 00:00:00;2019-10-15 00:00:00;49683;0;1;Earthlike;Morgane;818712743;16479;4;0;100;earth;United Earth;3;0/1;ios.appstore
S0qWdNsJ;-930;53;Earthen;-181;Insectoids;2020-01-10 00:00:00;2020-01-12 00:00:00;25114;0;1;Sugarland;FrankfortZ;193065815905;7687577;3;0;123;zolarg;Zolarg Empire;0;105/-86;web.apewebapps
Msg4xXrh;312;5;Trisha;144;Human;2020-03-01 00:00:00;2020-03-13 00:00:00;275666;0;1;Earthlike;Earth two;71202598463;258293;4;1;123;iwv4LDFy;United Earth;9;0/0;windows.windowsstore
5cS8lQi2;-797;56;TheEagleEye;-190;Human;2020-02-10 00:00:00;;11547;1;0;Red Planet;Red Region Eagle;70836987;6135;4;0;123;Qw0ZCJlX;United Earth;0;1/0;android.gplay
z5Sj17ys;-87;0;BlackBirdy12;-783;Human;2019-10-22 00:00:00;;46;0;1;Earthlike;SchwatzerVogel;0;0;3;0;100;TjqzNLi8;United Earth;0;0/0;android.gplay
2ClLqivN;924;0;Dark53;-193;Human;2020-01-25 00:00:00;;11;0;0;Asteroid;Dad;159064;14460;0;0;123;FI10Miku;League of Independent States;0;-1/-1;android.gplay
WSKhjck2;907;2;GutiTudor;-920;Insectoids;2018-01-14 00:00:00;2018-02-01 00:00:00;30040;0;1;Sugarland;Zorlag sugarcane;2264824287;75394;3;0;100;zolarg;Zolarg Empire;0;104/-86;ios.appstore
TYsOZ7aN;293;5;Gammawolf217;-194;Human;2020-03-12 00:00:00;;689;0;0;Abandoned World;Exploration;40425747;58673;3;0;121;lis;League of Independent States;0;-1/-2;android.gplay
4bsjUSCO;-219;33;DeepSpaceSteve;-276;Human;2017-08-03 00:00:00;;6838;0;0;Asteroid;Daedalus K5;30947750;4526;3;0;123;5veCCNUf;League of Independent States;0;-1/-2;web.chrome
9gpFxkpS;-174;0;Peacefuljohan2;-491;Human;2020-04-29 00:00:00;;35;0;0;Earthlike;My Colony;706;20;3;0;123;YHDryNRm;United Earth;0;0/-1;web.chrome
ChXSmVoU;236;4;RedGravity;39;Human;2020-04-16 00:00:00;;184;1;0;Red Planet;RedMoonIndustries (RMI);3372827;18331;0;0;123;5aoUeEfV;United Earth;0;0/0;steam.windows
c0EgPrGq;-679;2;DarkFuryJr;-781;Human;2020-02-02 00:00:00;2020-03-07 00:00:00;16329;0;1;Earthlike;DarkFury;206347786;12637;3;0;123;C40DPdJ2;United Earth;0;0/1;web.apewebapps
ho8ARHhr;589;28;WOLFIE9211;-151;Insectoids;2020-02-12 00:00:00;;2736;0;0;Sugarland;ZERGIN;3474193;1270;3;0;123;zolarg;Zolarg Empire;0;104/-86;android.gplay
