Charter;Mother colony relations;Atmosphere stage;Type;Civilization;Owner;Founded;Name;GDP;Region;rrr;Xcoord;Capitol;Mother Colony Charter;Platform;GDP per capita;CW size;Unemployment;Ycoord;Race;Sector;Independence;Population
dshIO0mY;123;4;Forest World;United Earth;Samjones1976;2020-01-13 00:00:00;Stardew Valley;18619508992;1;1;69;1;VCS3emaj;steam.windows;82935;0;14;247;Human;1/0;2020-02-09 00:00:00;224508
zgtmw3Eq;100;3;Earthlike;United Earth;SeanSean;2020-02-04 00:00:00;My Colony;1356818;0;0;629;0;WmIXHCas;web.chrome;123347;0;27;-876;Human;0/1;;11
lEJGQ948;123;0;Lunar;United Earth;Squidport;2020-03-07 00:00:00;Calypso;9952058;0;0;-915;0;earth;ios.appstore;6648;0;1;-985;Human;0/0;;1497
l7VLuQJI;123;3;Red Planet;United Earth;CarSirnegaVesolja;2020-03-22 00:00:00;Xolol;60084439;1;0;-280;0;rBJ7ciVB;android.gplay;6155;0;4;-500;Human;1/0;;9762
cMko0oZS;123;0;Red Planet;United Earth;praybilly;2020-03-09 00:00:00;Coom town;17201112;0;0;-247;0;OQUUg0mM;android.gplay;6414;0;1;283;Human;0/-1;;2682
rjWVRh1K;123;3;Water World;United Earth;TillTheTitan;2020-03-02 00:00:00;Colony#2;2595884;1;0;-643;0;oJYLGSmx;android.gplay;2849;0;0;-752;Human;0/1;;911
nwnTw6US;100;3;Sugarland;Zolarg Empire;Hees;2017-07-04 00:00:00;Plz;9996466886;0;1;273;1;zolarg;windows.windowsstore;134109;0;0;-366;Insectoids;104/-86;2017-08-15 00:00:00;74540
alR4unG0;123;3;Earthlike;United Earth;Dalzadar;2020-04-21 00:00:00;Farana Mara;1127885;0;0;-164;0;C5JqRZ88;android.gplay;53709;0;71;787;Human;0/-1;;21
7dgONHns;123;1;Red Planet;United Earth;Mahathir1435;2020-05-20 00:00:00;Riverfall;4307348;0;0;-586;0;mPu9lnWT;web.chrome;3772;0;15;-8;Human;0/-1;;1142
bUSjumz6;123;3;Abandoned World;Zolarg Empire;zealtalk;2020-03-17 00:00:00;Zergling Pool;4984379;0;0;73;0;SAV5lYAy;windows.windowsstore;23963;0;5;-532;Insectoids;104/-86;;208
oCeHSmMJ;100;0;Asteroid;League of Independent States;muffitt95;2019-02-16 00:00:00;Trafingo;1048875;0;0;232;1;lis;windows.windowsstore;2145;0;0;254;Human;-1/-2;2019-09-17 00:00:00;489
iCO7Kdrz;123;3;Abandoned World;League of Independent States;Mirza;2020-02-08 00:00:00;Newland;1105279;0;0;23;0;qhiOxlHs;android.gplay;4421;0;0;-646;Human;0/-1;;250
qhiOxlHs;123;4;Asteroid;League of Independent States;Lobotom;2020-01-19 00:00:00;Brizov;39389539916;1;2;59;1;FI10Miku;steam.windows;61560;0;19;-611;Human;0/-1;2020-02-08 00:00:00;639855
6WZOauVs;123;3;Abandoned World;Zolarg Empire;cocobob32;2020-01-04 00:00:00;Bug2.0;26550648;1;0;-398;1;FJpRxdxF;web.apewebapps;2639;0;5;572;Insectoids;104/-86;;10059
MprAMP0g;123;2;Red Planet;United Earth;chanan;2020-04-22 00:00:00;CHANAN4;18420566;0;0;151;0;bjQ6qV5m;web.apewebapps;4562;0;12;-95;Human;0/0;;4038
Wh0sAwMy;100;3;Earthlike;United Earth;Deadzan;2020-04-07 00:00:00;Dirthland;6138480;1;0;-987;0;OQUUg0mM;android.gplay;1534620;0;50;-166;Human;0/-1;;4
glLwAiQ5;123;3;Lunar;United Earth;dustus;2020-04-25 00:00:00;Deadend;514804206;0;0;-802;0;xDBdjz0H;desktop.windows;16207;0;18;53;Human;1/0;;31765
qRLHtWKu;123;3;Sugarland;Zolarg Empire;klokan;2020-04-08 00:00:00;Bluebubble;9890781297236;0;6;378;1;6SZj79nt;web.apewebapps;23463836;1;87;-75;Insectoids;103/-86;2020-04-26 00:00:00;421533
0Vjwhi16;123;3;Red Planet;United Earth;MartinLeong;2020-03-18 00:00:00;Mars-1337;79124250;0;0;5;1;earth;desktop.windows;6256;0;18;-829;Human;0/1;2020-03-20 00:00:00;12648
X0EepQZt;100;3;Sugarland;Zolarg Empire;IDontLikeBullies;2020-04-10 00:00:00;(IPBE) Ankor 6;477000;1;0;235;0;H7Q0tdmT;ios.appstore;21682;0;0;-771;Insectoids;104/-86;;22
TGvOXXdM;123;4;Asteroid;League of Independent States;bigtimer;2020-02-05 00:00:00;Berner;582614706;1;0;18;0;DHZGW2oe;windows.windowsstore;14446;0;5;-88;Human;-1/-2;;40331
onC6F2kv;123;3;Earthlike;United Earth;rumexacetosa;2020-01-08 00:00:00;Midgard;12324417;0;0;-968;0;Qjw33QjZ;windows.windowsstore;8453;0;0;-631;Human;1/0;;1458
rZ2ro0PA;123;3;Abandoned World;League of Independent States;Luke2006;2020-02-29 00:00:00;New Abandonia;1075339;0;0;105;0;UTkJW7Ig;ios.appstore;134417;0;0;-310;Human;-1/-2;;8
9cd0fNjm;123;3;Water World;Zolarg Empire;Neferata;2020-05-20 00:00:00;Formicarium;4479484;1;0;-592;0;z3SiwkFs;steam.windows;11199;0;65;-589;Insectoids;104/-85;;400
xdUtvsQt;100;3;Abandoned World;Alpha Draconians;Mooshgo;2019-03-19 00:00:00;Drex;338043225;1;0;309;1;earth;desktop.mac;150710;0;0;980;Reptilian;106/-87;2019-03-21 00:00:00;2243
YwiPRpRb;123;3;Abandoned World;Alpha Draconians;ChiefKeef74696;2020-03-21 00:00:00;Mandolore;1090562;0;0;-439;0;EPxZnZUd;web.apewebapps;30293;0;86;-991;Reptilian;106/-87;;36
N4C0JksD;123;2;Red Planet;United Earth;eignervy;2020-04-18 00:00:00;JeSei Colony;3329025;0;0;-342;0;iSidyekO;web.facebook;1920;0;24;987;Human;0/-1;;1734
RRedv7Dw;123;3;Earthlike;United Earth;Gamibash;2019-12-12 00:00:00;Hope;24590675;0;0;-774;0;oF2nCnWD;android.gplay;12637;0;12;886;Human;0/0;;1946
dIyoNSpO;100;3;Sugarland;Zolarg Empire;Mstrcook;2020-03-15 00:00:00;Cook;0;0;0;924;0;sacQKKFc;ios.appstore;0;0;81;57;Insectoids;103/-86;;42
ud4XuJxg;123;0;Ice World;League of Independent States;AaronMeow;2020-04-14 00:00:00;Cold yay;2281673;0;0;71;0;s9DTSeSr;web.chrome;253519;0;22;-174;Human;-1/-2;;9
RVJbpyWU;123;4;Lava World;Alpha Draconians;AaronMeow;2020-04-12 00:00:00;Dracorex;12169415;0;0;384;0;8qYvfGv0;web.chrome;1216942;0;70;940;Reptilian;106/-87;;10
lacQUHeD;123;0;Red Planet;United Earth;dragxsmaster;2020-05-20 00:00:00;imperio;5398994;0;0;46;0;earth;web.apewebapps;12355;0;36;908;Human;0/0;;437
zfnXm7Rp;123;3;Red Planet;United Earth;NTKestrel;2020-03-21 00:00:00;Ocea space development;86982439;0;0;12;0;earth;android.gplay;8948;0;14;-650;Human;0/0;;9721
uq6G1zgl;123;0;Red Planet;United Earth;Theholagan;2020-03-08 00:00:00;Land of Myths;2885218;1;0;-953;0;khTF2ugo;android.gplay;144261;0;0;-313;Human;1/0;;20
NWMi4Hek;123;3;Red Planet;United Earth;Jeanor;2019-12-25 00:00:00;CartinaeOnMars;17405213;1;0;839;1;iT3RAsTe;android.amazon;3485;0;1;55;Human;-1/0;2020-01-23 00:00:00;4995
FPVqSnof;123;3;Abandoned World;Zolarg Empire;cocobob32;2020-01-04 00:00:00;[PoS] Game is Buggy;1166704;1;0;816;1;FJpRxdxF;web.apewebapps;1681;0;0;908;Insectoids;103/-86;;694
XnDYB4t2;100;3;Abandoned World;Zolarg Empire;Keeganlateman;2020-04-09 00:00:00;My Colony;354000;0;0;68;0;14EqrML6;web.apewebapps;88500;0;33;-985;Insectoids;104/-86;;4
ERJgdT4G;100;3;Sugarland;Zolarg Empire;Tedman;2020-04-19 00:00:00;Josef;150900;0;0;244;0;H7Q0tdmT;web.apewebapps;37725;0;0;-769;Insectoids;104/-86;;4
ZUq0Ffbi;123;3;Earthlike;United Earth;RedE;2020-04-24 00:00:00;BIG P;2063199;0;0;-890;0;xDBdjz0H;android.gplay;10802;0;0;151;Human;1/0;;191
D6qPf94t;100;0;Ice World;League of Independent States;CMaxwell;2020-03-05 00:00:00;ascd;0;1;0;-74;0;gHhoudXR;desktop.windows;0;0;0;53;Human;-1/-2;;4
fqebMnS5;123;3;Lunar;United Earth;Schwank;2020-05-06 00:00:00;No, not here;38209128;0;0;-880;0;zGZeF7B4;android.gplay;3810;0;0;-35;Human;1/0;;10029
3MPKHPLY;123;0;Lunar;United Earth;dogboss02;2020-01-28 00:00:00;yes;505383;1;0;65;0;OQUUg0mM;android.gplay;14440;0;0;-388;Human;0/0;;35
PJb0inBC;123;3;Desert World;Alpha Draconians;DeathWatch2003;2020-02-11 00:00:00;Deliri0us-3;1072151892;1;0;325;1;mnR0ogOc;web.chrome;121161;0;17;898;Reptilian;106/-87;2020-02-21 00:00:00;8849
mmwAj3ZK;123;0;Red Planet;United Earth;Tazemebro;2020-04-29 00:00:00;Argyle;2526721;0;0;-851;0;dRDP51vz;android.gplay;3673;0;3;51;Human;1/0;;688
vBvu5kGM;100;3;Earthlike;United Earth;HolderZone;2020-03-13 00:00:00;NEONCX;255897;0;0;805;0;earth;android.gplay;12186;0;66;-27;Human;-1/0;;21
mGex9daq;123;3;Earthlike;United Earth;Phamvy;2020-01-13 00:00:00;MrVy;964970;0;0;791;0;lwLL965Z;windows.windowsstore;15078;0;0;-717;Human;0/0;;64
szYqbjYm;121;0;Red Planet;United Earth;CramArmy;2019-12-03 00:00:00;Cramtopier;152666;0;0;228;0;earth;android.gplay;1294;0;0;-904;Human;0/1;;118
RCg0eBHp;100;3;Abandoned World;Zolarg Empire;xxxKatana;2020-04-23 00:00:00;My Colony;88658;0;0;-10;0;6SZj79nt;android.gplay;263;0;90;176;Insectoids;103/-86;;337
Z8YQ3AcP;123;0;Lunar;United Earth;prodigalHessian;2019-12-21 00:00:00;Tonnatown;2701259;0;0;231;0;earth;desktop.windows;26226;0;0;937;Human;0/-1;;103
OBwp2tf1;123;0;Lunar;United Earth;xinxcode;2020-04-13 00:00:00;Tcp;6992671;0;0;750;0;earth;android.gplay;9780;0;0;265;Human;-1/0;;715
b2UY07GP;100;3;Sugarland;Zolarg Empire;threde321;2020-04-29 00:00:00;Zolurg;0;0;0;122;0;zolarg;steam.windows;0;0;39;-360;Insectoids;104/-86;;37
h1bJ7Gag;123;3;Water World;League of Independent States;Alicar;2020-01-21 00:00:00;Blue Cardamia;137706335;1;2;113;1;lis;steam.windows;10822;0;58;-333;Human;-1/-2;2020-01-24 00:00:00;12725
NEVB9oFY;123;4;Red Planet;United Earth;DerHamburger;2020-03-04 00:00:00;DerStrandlaufer;267860822;0;0;-870;0;gZSzARPK;android.gplay;11198;0;2;894;Human;1/-1;;23920
ZwG1nJD5;117;0;Red Planet;United Earth;dragxsmaster;2020-03-04 00:00:00;republica;19342281;0;0;-171;0;earth;web.apewebapps;67161;0;0;303;Human;0/0;;288
CthunANa;123;3;Forest World;United Earth;Mikedarklighter;2020-05-03 00:00:00;Psydon;1494566;0;0;-256;0;Ocgcf2kw;android.gplay;4270;0;0;245;Human;0/0;;350
8P7Fed1B;100;4;Lava World;Zolarg Empire;Bimrx17;2019-12-17 00:00:00;GH-15380-LKA;6454533;1;0;-988;0;SN1Egama;windows.windowsstore;13532;0;24;963;Insectoids;105/-86;;477
gwuzrWQn;123;4;Water World;League of Independent States;Donaldpo;2019-09-14 00:00:00;Prima Ext Ark Prime;135561535;1;0;169;0;lis;android.gplay;5990;0;5;-284;Human;-1/-2;;22633
vtpJ2Cma;100;0;Red Planet;United Earth;MaxerGoodGames;2020-03-27 00:00:00;Lviv;1197095;0;0;-242;0;0sEq6XKE;android.gplay;99758;0;0;818;Human;0/-1;;12
oa61aU2y;123;3;Earthlike;United Earth;Daveslab2022;2020-05-16 00:00:00;St Micheal;885420;0;0;-590;0;ImUVv7fb;ios.appstore;38497;0;43;-224;Human;1/0;;23
pejvhAKe;123;3;Earthlike;United Earth;Jon;2020-05-05 00:00:00;Hamas;2209890;0;0;459;0;wHMjM3S3;android.gplay;47019;0;0;-578;Human;0/0;;47
IthSTyKC;123;3;Sugarland;Zolarg Empire;HermieGram;2020-02-03 00:00:00;Memorian Bug;832891;0;0;-600;0;G223efY0;android.gplay;606;0;0;-865;Insectoids;104/-85;;1375
W4c3YapL;100;3;Earthlike;United Earth;Zynius;2019-10-17 00:00:00;Kaunas;1297003;0;0;-536;0;IhigRvIq;android.gplay;7629;0;0;-736;Human;1/0;;170
4bsjUSCO;123;3;Asteroid;League of Independent States;DeepSpaceSteve;2017-08-03 00:00:00;Daedalus K5;30947750;0;0;-219;0;5veCCNUf;web.chrome;4526;0;33;-276;Human;-1/-2;;6838
rlBjuQwV;100;4;Ice World;Zolarg Empire;Borisville;2017-10-07 00:00:00;Banana;3361734564;0;0;38;1;earth;desktop.windows;22465;0;0;-541;Insectoids;104/-86;2017-10-21 00:00:00;149640
uhpgTJdU;123;3;Earthlike;United Earth;Leandre;2020-03-30 00:00:00;My Colony;1676274;0;0;805;0;8jCkwI13;ios.appstore;28901;0;27;685;Human;0/0;;58
BWPNx1Wi;100;3;Earthlike;United Earth;Hanoj;2019-11-04 00:00:00;Guuutz;1920847;0;0;-786;1;earth;android.gplay;11712;0;43;226;Human;1/0;2020-01-25 00:00:00;164
UFu09weW;123;3;Water World;League of Independent States;BOANN;2019-05-10 00:00:00;Terraria;33747749;0;0;-167;0;lis;android.gplay;11514;0;9;283;Human;-1/-2;;2931
3HgW7clv;100;3;Desert World;Alpha Draconians;Wlof;2018-03-15 00:00:00;Ickea III;8246333510;0;1;986;1;draconian;android.gplay;1217530;0;43;75;Reptilian;105/-87;2019-03-11 00:00:00;6773
YYUKRgNs;123;0;Red Planet;United Earth;dem0nhunter666;2020-01-19 00:00:00;hunter realm;2496759;1;0;850;0;earth;android.gplay;6418;0;1;-677;Human;0/0;;389
F4gs5RYJ;100;3;Sugarland;Zolarg Empire;Recion;2018-08-25 00:00:00;O_o;5237852;0;0;-629;0;zolarg;web.apewebapps;7985;0;36;-611;Insectoids;104/-86;;656
Ier4DQzP;123;0;Asteroid;League of Independent States;Jon;2020-01-09 00:00:00;murtagh;1340242;0;0;-651;0;RqIjWjQi;android.gplay;8817;0;0;-501;Human;0/-1;;152
PhSlf3ST;123;3;Desert World;Alpha Draconians;Addi;2020-05-14 00:00:00;tech;937518;0;0;-302;0;BHtT7EqL;desktop.windows;78126;0;66;-354;Reptilian;106/-87;;12
115hKssH;123;3;Earthlike;United Earth;Therealtraincraze;2020-04-28 00:00:00;My Colony;2411229;0;0;-898;0;OQUUg0mM;web.chrome;14703;0;0;-787;Human;0/-1;;164
ETWADt9G;100;3;Earthlike;United Earth;Mrapplesauce86;2020-03-12 00:00:00;My Colony;266355;0;0;-733;0;ImUVv7fb;android.gplay;6659;0;2;-290;Human;1/0;;40
jIwuHOnu;100;4;Red Planet;United Earth;Distman;2016-12-18 00:00:00;Zigge Zagge Hoi Hoi Hoi;10409611065;0;2;-452;1;earth;desktop.windows;152314;0;7;817;Human;1/-1;2017-01-22 00:00:00;68343
gZSzARPK;123;4;Red Planet;United Earth;hannskanns;2019-12-13 00:00:00;HannsKanns;387605386885;0;14;-841;1;hGscntVq;desktop.windows;1401752;1;15;876;Human;1/-1;2020-01-01 00:00:00;276515
hdjl2AJ5;123;0;Red Planet;United Earth;ninekung21545;2020-03-04 00:00:00;NewWhere;11470947;1;0;-800;0;zGZeF7B4;android.gplay;8837;0;8;-202;Human;1/0;;1298
Px4bLE6u;123;4;Red Planet;United Earth;Redarks;2020-04-14 00:00:00;THEAZERTYs world;1214750531;0;2;143;1;mPu9lnWT;desktop.windows;12028;0;39;535;Human;0/-1;2020-04-17 00:00:00;100993
MTDJHLu2;123;1;Red Planet;United Earth;Saarlouiser;2020-02-06 00:00:00;Weissweiler Allee 1;6799884;0;0;464;0;earth;android.gplay;4096;0;13;831;Human;0/-1;;1660
byDyc6Ic;123;0;Lunar;United Earth;Dvann1992;2020-03-14 00:00:00;LISA;15841998;0;0;-110;0;OQUUg0mM;windows.windowsstore;26142;0;0;416;Human;0/-1;;606
M8pIBtlI;123;0;Red Planet;United Earth;Andreas2003;2020-03-07 00:00:00;Oslo;38093297;1;0;-970;0;CQHspi3V;steam.windows;23514;0;17;-171;Human;1/0;;1620
PKm1odeb;100;4;Earthlike;United Earth;User21;2019-04-04 00:00:00;New Dawn;5207729508;0;2;-91;1;earth;windows.windowsstore;6123;0;56;216;Human;0/0;2019-04-20 00:00:00;850476
s0Zf8NvR;123;0;Red Planet;United Earth;AaronMeow;2020-04-09 00:00:00;Tiny City;5565956;0;0;-843;0;d2C7CZjZ;web.chrome;17670;0;0;-322;Human;1/0;;315
SENpQS0X;123;3;Earthlike;United Earth;NateOne;2019-12-10 00:00:00;Nates Corner;68504;0;0;738;0;earth;ios.appstore;1557;0;13;719;Human;0/0;;44
uZYimyfw;123;4;Red Planet;United Earth;Avukat2034;2020-02-05 00:00:00;Utopya;188264908;0;1;610;1;WmIXHCas;web.apewebapps;12972;0;14;-853;Human;0/1;2020-02-07 00:00:00;14513
mIDaUT33;100;3;Forest World;United Earth;jova;2017-05-15 00:00:00;Terranova;9730630;0;0;852;0;ccYAzvk7;windows.windowsstore;3090;0;4;372;Human;0/0;;3149
aYvYPvqL;96;3;Desert World;Alpha Draconians;Reee;2020-04-02 00:00:00;Yeetus deletus;7884785;0;0;849;0;draconian;android.gplay;2628262;0;33;384;Reptilian;106/-87;;3
3kLnaYoC;123;4;Earthlike;United Earth;Ploom;2020-02-02 00:00:00;werdsa;140696503;1;0;978;1;earth;android.gplay;6709;0;1;132;Human;-1/0;2020-02-22 00:00:00;20971
IYttOHEn;100;3;Earthlike;United Earth;RebeccaMarie;2020-02-10 00:00:00;Zebasi;1947;0;0;-906;0;eey7vbZ0;ios.appstore;389;0;0;93;Human;0/0;;5
wSz09mAa;123;4;Red Planet;United Earth;evansricky;2020-01-05 00:00:00;Edgerton;7335378472616;0;7;47;1;earth;desktop.windows;7633505;0;1;-24;Human;0/0;2020-01-07 00:00:00;960945
WZ9g7XwT;123;3;Earthlike;United Earth;WhiteDominion;2020-02-27 00:00:00;Pripyat;113867316;0;0;332;0;earth;desktop.windows;9937;0;20;-649;Human;0/0;;11459
rEeVPgol;123;3;Water World;United Earth;DKsan;2020-01-25 00:00:00;Thera;0;0;0;34;0;BqVg5tBm;web.apewebapps;0;0;12;304;Human;0/0;;50
GCXNXfGH;123;3;Sugarland;Zolarg Empire;Tiao;2020-05-22 00:00:00;Bugs?;173910;0;0;1;0;VL45YWgM;android.amazon;1688;0;3;-13;Insectoids;0/0;;103
G5VUBur1;123;0;Red Planet;United Earth;XDBot;2020-05-11 00:00:00;My Colony;1507916;0;0;287;0;Qw0ZCJlX;android.gplay;4611;0;11;516;Human;0/-1;;327
p0T8vXtu;123;0;Red Planet;United Earth;Jonyee43;2020-04-14 00:00:00;My Colony;2051065;0;0;904;0;fWR06rQ3;android.gplay;25322;0;55;801;Human;0/0;;81
O0yz442y;100;3;Earthlike;United Earth;IDontLikeBullies;2020-04-10 00:00:00;Arrth;1972033;0;0;-308;0;mPu9lnWT;ios.appstore;123252;0;7;612;Human;0/-1;;16
SppDUPGe;123;3;Earthlike;United Earth;Morbid;2020-04-17 00:00:00;The Operators;9073209;0;0;954;0;x1dPF92L;ios.appstore;3362;0;3;49;Human;0/0;;2699
6yGO6fVx;92;3;Water World;Zolarg Empire;Alldayy;2020-03-29 00:00:00;Vinnie;170107;0;0;-523;0;O0er0Ku7;ios.appstore;1019;0;7;906;Insectoids;104/-87;;167
iiqBuzVt;123;2;Lunar;United Earth;Fr0stbite;2019-06-18 00:00:00;Eino;4945955;0;0;-788;1;earth;android.gplay;2249;0;4;-123;Human;1/0;2020-03-23 00:00:00;2199
ZJmPgxak;123;0;Lunar;United Earth;Linkheart;2020-02-11 00:00:00;Stellaris Reg;2836250;1;0;632;1;earth;android.gplay;14397;0;0;-789;Human;-1/0;1969-12-31 00:00:00;197
TSL8LhQw;123;3;Red Planet;United Earth;appllo;2020-04-19 00:00:00;Phronesis;156357590;1;0;503;1;earth;desktop.windows;12925;0;30;-971;Human;0/0;2020-04-21 00:00:00;12097
VjZ1E2sU;119;3;Red Planet;United Earth;Coolmine2craft;2019-05-06 00:00:00;Repbulic of Redness;28666140;0;0;812;1;earth;web.apewebapps;56098;0;2;85;Human;-1/0;2020-04-08 00:00:00;511
rVSP3b2z;100;3;Abandoned World;Alpha Draconians;miitar;2019-04-04 00:00:00;Mii-Tar Draco;123120845;0;0;-817;1;o3Bfxr85;desktop.windows;80629;0;67;-817;Reptilian;0/0;2019-04-06 00:00:00;1527
IBP4ECip;123;0;Red Planet;United Earth;ergoedge;2020-05-19 00:00:00;Phobos Prime;8741938;0;0;-967;0;earth;desktop.windows;3918;0;0;843;Human;0/-1;;2231
XxXHeYX0;100;1;Red Planet;United Earth;Arkalis;2019-11-16 00:00:00;Petrograd;20160457;0;0;885;0;earth;android.gplay;9012;0;0;-707;Human;0/0;;2237
H85ElpIN;123;3;Earthlike;United Earth;KoS6669;2020-04-12 00:00:00;KoS;42329606;1;0;605;0;OQUUg0mM;steam.windows;1322800;0;9;-779;Human;0/-1;;32
G71lamLz;123;0;Red Planet;United Earth;borblezorb;2020-05-21 00:00:00;Mars colony;3312729;0;0;847;0;xHBui4xM;windows.windowsstore;2500;0;15;581;Human;-1/0;;1325
weShQjDU;123;0;Red Planet;United Earth;Cyar0;2020-04-12 00:00:00;Grassory;13338388;0;0;511;0;3IcXfbjD;android.gplay;24429;0;6;91;Human;0/0;;546
hf8tyPSS;123;4;Red Planet;United Earth;ChickenNuggets;2020-03-15 00:00:00;Reeeee;1032757623;0;0;-745;1;khTF2ugo;ios.appstore;15978;0;59;219;Human;1/0;2020-03-19 00:00:00;64638
qNLM5jhq;100;4;Red Planet;United Earth;Jodyfowler;2017-06-08 00:00:00;Red planet;891385374;0;2;34;1;earth;android.gplay;14635;0;5;891;Human;0/-1;2017-09-11 00:00:00;60906
P4x2GoWL;100;3;Water World;Zolarg Empire;Reekidkeerid;2020-04-04 00:00:00;Peptipn;73950;0;0;653;1;TuSlsDo0;ios.appstore;2113;0;74;222;Insectoids;103/-86;;35
SrMzkIMU;100;3;Earthlike;United Earth;Sultan1King;2020-03-05 00:00:00;Hero 1;546698;0;0;-98;0;kcdh3aqO;web.chrome;45558;0;33;469;Human;0/0;;12
dpjqizbq;96;0;Lunar;United Earth;Eyesnen;2020-05-13 00:00:00;Weedow;2549127;1;0;650;0;xHBui4xM;android.gplay;22760;0;3;-595;Human;-1/1;;112
NMFVgOsz;100;3;Water World;United Earth;Mattii1099;2020-02-23 00:00:00;Azarwarth;435995;0;0;584;0;731mP6vL;ios.appstore;48444;0;25;-844;Human;0/1;;9
PGJ5Ur1k;100;3;Forest World;United Earth;Wazoy;2019-10-27 00:00:00;Slums;99696890;1;0;-823;0;duyQH1aK;steam.windows;8529;0;0;-778;Human;0/0;;11689
IUjzk6Qx;123;0;Lunar;United Earth;fefe0009;2020-03-30 00:00:00;Please no;1990888;0;0;344;0;DeIhpRS8;android.gplay;26904;0;0;582;Human;0/0;;74
CeIbb6oG;100;3;Earthlike;United Earth;Modern_arnis;2019-11-25 00:00:00;ZooTropolis;341289;0;0;546;1;DeIhpRS8;web.kongregate;31026;0;18;904;Human;0/0;;11
UmC4lczz;100;3;Earthlike;United Earth;Zeplse;2020-04-25 00:00:00;Zeplse;106733;0;0;-8;1;gAiX9KEg;android.gplay;4852;0;36;-79;Human;0/-1;;22
ETttD5HT;123;0;Red Planet;United Earth;dzikus;2020-03-14 00:00:00;Pusi;1527441;0;0;663;0;v0LvWIka;android.gplay;4453;0;52;918;Human;0/-1;;343
dTNC7eti;123;3;Lunar;United Earth;ashland;2020-05-14 00:00:00;Ashland Moondust Region;63974373;1;0;-112;0;OQUUg0mM;web.chrome;5558;0;0;692;Human;0/-1;;11510
XO6zh1e8;100;4;Lava World;Zolarg Empire;brocolliboy08;2020-05-10 00:00:00;My Colony;439340;0;0;836;0;Q0lrYnf5;windows.windowsstore;2122;0;96;-523;Insectoids;104/-85;;207
tc6AQa8L;123;0;Lunar;United Earth;onemore768;2020-03-27 00:00:00;merda;957690;0;0;568;0;DeIhpRS8;web.kongregate;68406;0;0;861;Human;0/0;;14
wj1VoPIC;100;4;Red Planet;United Earth;human;2019-11-30 00:00:00;No dirt;47922511772;0;0;42;1;3icm5VYO;web.chrome;887339;0;2;-120;Human;0/0;2019-12-20 00:00:00;54007
oUC8k8Ny;123;0;Red Planet;United Earth;Solenopsis18;2020-02-12 00:00:00;Colony 1A;5102994;0;0;286;0;rzC9wtfF;android.gplay;19184;0;0;523;Human;0/-1;;266
kKqbvE0G;123;3;Red Planet;United Earth;Gammawolf217;2019-05-14 00:00:00;ATLANTIS;368671597;0;0;161;0;5aoUeEfV;android.gplay;20098;0;36;63;Human;0/0;;18344
bk1Du6wZ;100;3;Water World;United Earth;SpaceCity;2019-02-28 00:00:00;ProjectWaterEarth;142148;0;0;-380;1;earth;windows.windowsstore;2961;0;93;-783;Human;0/1;2019-12-23 00:00:00;48
KABKuugI;119;0;Red Planet;United Earth;totallynothitler;2020-03-02 00:00:00;hitlervile;903754;0;0;-339;0;HHyLfbcd;windows.windowsstore;14577;0;11;-924;Human;0/0;;62
skLNlvsE;123;0;Ice World;League of Independent States;Sunshine321;2020-03-03 00:00:00;FrozenBob;1126748;0;0;-230;1;fxnoX5xm;ios.appstore;19097;0;5;-92;Human;-1/-2;2020-03-03 00:00:00;59
fz450kGC;123;3;Ice World;Zolarg Empire;Mew1234567899;2020-05-16 00:00:00;meow00000;2231391224;0;0;388;1;qRLHtWKu;web.apewebapps;192113;0;48;-81;Insectoids;103/-86;2020-05-19 00:00:00;11615
np4obw6j;100;2;Red Planet;United Earth;ZACATTACK0902;2019-04-12 00:00:00;Ostrich Empire;18193203;1;0;151;0;mPu9lnWT;android.gplay;7765;0;0;-657;Human;0/0;;2343
5jHFGMhR;123;4;Red Planet;United Earth;pdcolt;2020-01-10 00:00:00;Peterus;123180069;0;1;-932;1;OQUUg0mM;android.gplay;9835;0;17;-684;Human;0/-1;2020-01-14 00:00:00;12525
fixAz7Bs;123;3;Red Planet;United Earth;wintair;2019-12-29 00:00:00;Mars Charter;81440314;0;0;693;0;Qjw33QjZ;android.gplay;5384;0;12;-860;Human;0/0;;15127
4TOkTRdt;123;3;Abandoned World;Zolarg Empire;dragxsmaster;2020-05-21 00:00:00;imperio zarg;6711986;0;0;906;0;zolarg;web.apewebapps;3540;0;21;494;Insectoids;104/-86;;1896
VZIzx8QQ;123;0;Red Planet;United Earth;Excessum;2020-02-24 00:00:00;Balmora;1087524;1;0;-947;0;earth;windows.windowsstore;4058;0;10;-967;Human;1/1;;268
BW5E49M0;123;4;Lunar;United Earth;Sindape;2020-05-17 00:00:00;Luna;5578989580;1;0;-184;1;earth;android.gplay;52014;0;4;-295;Human;0/0;2020-05-18 00:00:00;107260
ShA0jHcX;123;4;Red Planet;United Earth;ThaZeus;2020-02-07 00:00:00;[RR] Sturdy Planet: Red Riot;6062212010;0;1;109;1;VCS3emaj;windows.windowsstore;26304;0;32;272;Human;0/0;2020-02-15 00:00:00;230471
59ZttDji;100;4;Asteroid;League of Independent States;Westy266;2019-11-22 00:00:00;Papa Loves You;221429424084;1;0;-101;1;1TZEftG2;web.apewebapps;179882;0;0;231;Human;-1/-2;2019-12-02 00:00:00;1230970
