Charter;Platform;Race;Atmosphere stage;Independence;Type;Unemployment;GDP per capita;Sector;Mother colony relations;Founded;Ycoord;Capitol;Population;Xcoord;Civilization;GDP;Name;rrr;Region;Mother Colony Charter;Owner;CW size
O2Og0Zff;steam.windows;Human;3;;Earthlike;0;23768;0/-1;123;2020-02-07 00:00:00;-951;0;637;566;United Earth;15140459;Serenity Valley;0;0;2OJSiDxw;thetallman13;0
Ck3hVuZI;ios.appstore;Human;0;;Asteroid;4;3405;-1/-2;96;2020-03-05 00:00:00;269;0;46;-257;League of Independent States;156635;Pump spice latte;0;0;lis;Goodsir;0
HMyXANvC;android.gplay;Human;3;;Earthlike;14;19955;0/0;100;2020-01-09 00:00:00;905;0;8;-782;United Earth;159639;Feldunia;0;0;iNYhzWah;Feldun;0
MGaodF5H;windows.windowsstore;Human;0;;Red Planet;0;17496;-1/0;123;2019-12-27 00:00:00;-21;0;55;901;United Earth;962255;Gravity;0;0;TFVsK63e;Jakeb2002;0
9DYMDmnK;android.gplay;Human;3;;Earthlike;20;6208;0/0;123;2020-02-21 00:00:00;-2;0;6;-16;United Earth;37250;New dawn;0;0;OfyRSsNA;SteezyiBeEasy;0
rA4cIuM0;windows.windowsstore;Human;3;;Earthlike;0;6490;1/0;100;2019-12-19 00:00:00;-192;0;660;-448;United Earth;4283181;Mars two;0;0;pX1b53MW;MrBlonde;0
NSKcnWj3;web.apewebapps;Human;3;;Earthlike;35;13187;0/0;123;2020-02-26 00:00:00;68;0;32957;823;United Earth;434588676;MUTANTEBAT;0;0;wyBCZhvz;Graf33rus;0
EOFo6kpq;ios.appstore;Human;3;;Earthlike;5;9895;0/1;123;2020-02-10 00:00:00;-774;0;14314;564;United Earth;141641009;Ex. 1;0;1;SeuI3JvG;LibertyUnion;0
K33ZnyQb;web.kongregate;Insectoids;3;;Sugarland;37;2674;104/-86;123;2020-03-02 00:00:00;517;1;9700;-176;Zolarg Empire;25936030;My Colony;0;0;TuSlsDo0;Malloman;0
o2Sk63kl;android.gplay;Human;3;;Earthlike;0;5168;0/0;123;2020-01-22 00:00:00;79;0;73;840;United Earth;377259;Plumbonia;0;0;wyBCZhvz;KermitDeToad;0
dFosEDZZ;android.gplay;Human;0;;Lunar;24;14568;0/0;123;2020-02-03 00:00:00;-375;0;1373;-143;United Earth;20001369;SF;0;1;KBBA22Xq;Jonnywales99;0
7SokO6mP;ios.appstore;Human;4;2019-09-01 00:00:00;Lunar;0;1541295;0/-1;100;2019-08-29 00:00:00;898;1;1244687;972;United Earth;1918429598719;Luna-tic;11;1;earth;HammerActual;2
R8D4cK60;android.gplay;Human;3;;Earthlike;63;53620;1/0;100;2019-12-26 00:00:00;-348;0;12;-978;United Earth;643440;Flavor town;0;0;bcLjiaas;Merrickm35;0
Re6NED76;ios.appstore;Human;3;;Water World;0;10602;-1/-2;123;2019-09-14 00:00:00;9;0;723;-319;League of Independent States;7665184;fenwick;0;1;lis;mrjdawes;0
nbKpaEjV;ios.appstore;Human;3;;Forest World;4;7095;1/0;100;2019-05-02 00:00:00;-75;0;1260;-848;United Earth;8939842;Trivokia;0;1;zGZeF7B4;TRIVOKIA;0
icWL6e2K;windows.windowsstore;Human;3;2020-04-03 00:00:00;Earthlike;11;13301;1/0;123;2020-03-04 00:00:00;-128;1;13946;-694;United Earth;185494812;Death To All;0;0;zGZeF7B4;PsychoCat;0
sAl6q0zo;windows.windowsstore;Reptilian;3;2020-03-16 00:00:00;Desert World;0;894720;106/-87;123;2020-02-20 00:00:00;906;1;225;358;Alpha Draconians;201312039;Singer-Civilization;0;1;B9KNMHqB;psychopomp;0
ay5b7Bpw;android.gplay;Human;1;;Red Planet;0;2334;0/0;20;2019-05-05 00:00:00;38;0;1527;-202;United Earth;3564178;Rix;0;0;earth;Brexar;0
A5QJrh9n;steam.windows;Human;3;;Earthlike;1;7244;0/0;100;2019-09-04 00:00:00;-143;0;272;113;United Earth;1970427;Proxima B;0;1;earth;PlatinumHuntII;0
HlUz5QFP;ios.appstore;Human;3;;Earthlike;45;3301;0/0;123;2020-01-28 00:00:00;-530;0;222;485;United Earth;732768;XB 34568;0;0;earth;Krazykerbal;0
pJJiYvlO;windows.windowsstore;Human;0;;Red Planet;0;92094;0/-1;123;2020-01-19 00:00:00;903;0;395;681;United Earth;36377160;Triton;0;1;v0LvWIka;Eakam1007;0
eNPHegZ3;web.apewebapps;Insectoids;3;;Abandoned World;83;26;104/-85;123;2020-03-21 00:00:00;-746;0;400;960;Zolarg Empire;10506;Navarrette;0;0;Q0lrYnf5;ChiefKeef74696;0
xtxAVI7g;android.gplay;Human;4;2017-11-20 00:00:00;Red Planet;46;5793;0/0;100;2017-11-06 00:00:00;-194;1;42237;125;United Earth;244679874;Tarsonis;0;0;earth;jarand82;0
eey7vbZ0;windows.windowsstore;Human;3;2020-01-28 00:00:00;Earthlike;55;7459;0/0;123;2020-01-13 00:00:00;101;1;79054;-906;United Earth;589633708;Rexburg;4;0;earth;LordofSmug;0
IOrhd3r8;android.gplay;Human;0;;Red Planet;28;0;-1/0;100;2020-01-12 00:00:00;406;0;8;842;United Earth;0;Vilaigeurs city 1;0;0;upkYVv1p;Vilaigeur2000;0
3CjD7Lt7;android.gplay;Human;3;;Earthlike;12;22035;0/0;100;2020-01-24 00:00:00;875;0;32;-786;United Earth;705129;Trinitia;0;0;srjeieVV;Lambofanboy458;0
LbSQaM7L;android.gplay;Human;3;;Forest World;0;5626;1/0;123;2020-02-28 00:00:00;200;0;21;-484;United Earth;118155;OOF;0;0;QGcBysi6;janh9837674;0
EIpfd4kh;web.apewebapps;Human;1;;Lunar;10;15850;0/0;123;2020-03-25 00:00:00;-302;0;2474;-725;United Earth;39213076;Luna 21;0;0;earth;zona4;0
yPsISMKU;windows.windowsstore;Human;0;;Red Planet;0;79468;1/-1;117;2019-12-24 00:00:00;925;0;45;-958;United Earth;3576043;Madravia;0;1;earth;MudkipEPR;0
I1V74H5O;android.apemarket;Human;4;2020-03-25 00:00:00;Lunar;0;5777;0/-1;123;2020-03-24 00:00:00;907;1;2989564;-919;United Earth;17270457313;[ FF ] Scalibor;2;1;earth;Jein;0
6vmBOTPG;android.gplay;Human;3;;Earthlike;0;5157;0/-1;70;2019-12-17 00:00:00;983;1;73;-366;United Earth;376437;Colonia;0;0;gJmMIMs5;MaylonSoares;0
TCzRxAYx;android.gplay;Human;0;;Red Planet;0;14275;0/0;123;2020-01-29 00:00:00;-166;0;1230;-877;United Earth;17557690;Mars One;0;0;mPu9lnWT;ChileDean;0
KsAMkp9C;android.gplay;Human;3;;Water World;9;40403;-1/-2;123;2020-03-22 00:00:00;-75;0;42;-102;League of Independent States;1696906;Turij;0;1;DHZGW2oe;Knockdown;0
CW4mAdJr;android.gplay;Human;3;;Earthlike;0;7404;0/0;123;2020-02-22 00:00:00;693;0;339;931;United Earth;2510005;Europa;0;0;earth;Tarkin;0
4UnucG0u;ios.appstore;Human;0;;Red Planet;0;1728;-1/-1;123;2020-04-10 00:00:00;343;0;763;903;United Earth;1318446;InUrAnus v2;0;0;OQUUg0mM;InUrMum;0
jjHe4z0A;android.gplay;Human;3;;Water World;23;989;-1/-2;123;2020-02-22 00:00:00;-87;0;2345;8;League of Independent States;2320157;Restoria;0;0;OQUUg0mM;Borogwain;0
xmyYu8rX;android.gplay;Human;3;;Earthlike;19;40;1/0;123;2020-02-21 00:00:00;-94;0;43;-772;United Earth;1708;Rattennest;0;0;ImUVv7fb;Funzel;0
rzRiXU58;desktop.windows;Human;4;2017-09-29 00:00:00;Red Planet;1;38893528;0/0;100;2017-02-11 00:00:00;10;1;1152;324;United Earth;44805344831;Cheeky side;5;0;earth;Babylove;0
sdFewaF6;android.gplay;Human;3;;Earthlike;0;6507;-1/-1;123;2020-01-02 00:00:00;978;0;2368;977;United Earth;15408200;Second World Empire;0;1;dHZqXxGW;Raffi04;0
hBKLdSHM;ios.appstore;Human;3;;Earthlike;11;7758;0/0;123;2020-03-29 00:00:00;-876;0;378;846;United Earth;2932522;Noobville;0;0;vmcfrOuR;Itstiny914;0
BH7cQUWq;web.apewebapps;Human;0;;Red Planet;0;13381;0/-1;123;2020-01-11 00:00:00;851;0;324;-391;United Earth;4335520;Florida;0;0;mPu9lnWT;XmooreGaming;0
ejGBDKhK;ios.appstore;Human;3;;Earthlike;0;66952;-1/-1;123;2020-01-31 00:00:00;-32;0;13;128;United Earth;870378;duffburce;0;1;dvhHoYZc;Johnboy79;0
cY1IEQn6;web.apewebapps;Insectoids;3;;Abandoned World;10;5707;104/-86;100;2019-12-01 00:00:00;-617;0;4017;-947;Zolarg Empire;22923765;12-1-19;0;0;CWgRDIde;jooals;0
LTztbOXO;ios.appstore;Human;0;;Red Planet;0;55488;0/0;123;2020-02-22 00:00:00;991;0;23;671;United Earth;1276234;The slime0s;0;0;PtEdlDCL;Mike0slime0;0
moNMnJzC;ios.appstore;Human;0;;Red Planet;54;3782;0/0;100;2019-12-17 00:00:00;-57;0;144;23;United Earth;544670;My Colony;0;0;0hZgBkjn;Liamgrimes;0
xf5Pv5Tb;desktop.windows;Insectoids;3;;Abandoned World;26;1861;104/-86;91;2019-12-04 00:00:00;-318;0;17023;712;Zolarg Empire;31683126;UwO;0;0;4uwWLeQa;NewtTheWolf;0
69iQu7fl;web.apewebapps;Human;0;;Lunar;0;22616;1/0;123;2020-01-19 00:00:00;11;0;264;-953;United Earth;5970746;Maguire;0;0;EQhqxoi0;RmrCntrl2;0
xYHaBxWK;web.chrome;Human;3;2020-01-08 00:00:00;Earthlike;0;2722;0/0;123;2020-01-06 00:00:00;-131;1;3962;545;United Earth;10786470;Almendria;6;0;Qjw33QjZ;Tizian;0
7rHD7Pwd;android.gplay;Human;3;;Red Planet;7;30138;0/1;100;2017-12-29 00:00:00;-878;0;6761;-216;United Earth;203764530;Colonie Interluminogalactique;0;0;earth;Doudoute;0
JyDQXDEZ;android.gplay;Human;3;2019-12-08 00:00:00;Red Planet;12;5700;0/1;100;2019-11-10 00:00:00;-985;1;12360;138;United Earth;70454836;Mars;3;0;earth;MZBuilder;0
LZ70ClH5;windows.windowsstore;Reptilian;4;1969-12-31 00:00:00;Lava World;83;112760;105/-87;123;2020-01-15 00:00:00;322;1;2914;979;Alpha Draconians;328583987;Lavalampland;1;0;ImUVv7fb;imhotep19;0
eY4cQ0TP;android.gplay;Human;3;;Earthlike;3;6208;0/0;123;2019-12-24 00:00:00;367;0;1295;-696;United Earth;8039232;J1;0;0;earth;Jzurn;0
fFKJk8Vs;android.gplay;Insectoids;3;2020-03-15 00:00:00;Sugarland;2;2497;104/-86;123;2020-03-14 00:00:00;-243;1;5301;-96;Zolarg Empire;13234847;Ants World;1;0;zolarg;Sahil;0
91ldB5cc;android.apemarket;Human;0;;Lunar;0;1767;0/0;123;2020-02-16 00:00:00;-585;0;332;-815;United Earth;586614;TheToon.;0;0;81MDAwCG;youcallthishell;0
LpC0zPEK;android.gplay;Human;3;;Earthlike;6;121883;0/0;123;2019-10-26 00:00:00;-686;0;143876;607;United Earth;17535992029;Paulusan;0;0;1TZEftG2;jpaulus;0
4daBKLNG;web.apewebapps;Human;4;2018-09-28 00:00:00;Forest World;0;94940;0/0;100;2017-08-25 00:00:00;644;1;27789;-598;United Earth;2638294537;colo;2;0;earth;username;0
VPSLNzyS;windows.windowsstore;Human;2;;Red Planet;41;4308;1/0;123;2020-01-09 00:00:00;-138;0;5518;-741;United Earth;23770366;WoopWoop;0;0;zGZeF7B4;NLtienesNL;0
Ak5px9TT;android.gplay;Human;4;;Lunar;5;10004;0/-1;123;2019-09-27 00:00:00;976;0;3980;-368;United Earth;39814433;Off World Storage Site 1;0;0;gJmMIMs5;Dukeofwoodstock;0
fRA3jwXu;steam.windows;Human;3;;Abandoned World;5;32271;-1/-2;123;2020-02-17 00:00:00;-198;0;603;181;League of Independent States;19459236;forgma;0;1;aWbMv9rC;Derman19;0
DF3WB2wg;windows.windowsstore;Human;3;;Forest World;0;10703;0/0;123;2020-02-13 00:00:00;2;0;4772;17;United Earth;51072486;NIBIRU;0;0;cD6YE0Rc;marcelomelo;0
MnrNOI9k;web.apewebapps;Human;3;;Lunar;16;8300;0/0;123;2020-03-30 00:00:00;-259;0;7783;615;United Earth;64601213;city 1;0;0;hGscntVq;zayrusticator;0
l4UhmKmI;android.gplay;Human;3;;Water World;4;5354;-1/-2;123;2020-01-15 00:00:00;-251;0;923;-36;League of Independent States;4941602;3;0;0;lis;thtguyjoe;0
KVSPNx01;desktop.windows;Human;3;;Forest World;0;5614;0/0;123;2020-02-20 00:00:00;-762;0;2927;875;United Earth;16433484;Coille Domhainn;0;0;YBL6c4Ik;BluesMonkey;0
MTSSqzmL;android.gplay;Human;3;;Earthlike;50;15968;0/-1;123;2020-04-09 00:00:00;917;0;26117;554;United Earth;417039456;New Brighton;0;0;TPFYUd3h;monkeyboy1990;0
2ZuqvARt;web.kongregate;Human;4;;Earthlike;56;10048;0/0;123;2019-12-15 00:00:00;-451;0;72359;288;United Earth;727039643;CASINHA;0;0;hGscntVq;Debix;0
FTjJO23h;web.apewebapps;Human;3;;Forest World;65;5845;1/0;123;2020-02-04 00:00:00;-127;0;42;-775;United Earth;245499;Colonial;0;1;QAUfG7IP;DestroyersFleet;0
k1Fanl2r;windows.windowsstore;Human;3;;Water World;0;5550;0/0;100;2019-10-13 00:00:00;771;0;16;-261;United Earth;88808;Leopolis-eau;0;0;DJjOjXYo;Leopolis;0
b1VAs5u0;windows.windowsstore;Human;3;;Abandoned World;12;11775;-1/-2;123;2019-10-07 00:00:00;-57;0;591;168;League of Independent States;6959210;BJ LIS;0;1;lis;BJ69137;0
bUSjumz6;windows.windowsstore;Insectoids;3;;Abandoned World;5;23963;104/-86;123;2020-03-17 00:00:00;-532;0;208;73;Zolarg Empire;4984379;Zergling Pool;0;0;SAV5lYAy;zealtalk;0
Dnta1aem;windows.windowsstore;Human;0;;Red Planet;4;126491;1/-1;123;2020-04-06 00:00:00;422;0;55;-366;United Earth;6956991;Buddy397s Colony;0;0;vmcfrOuR;Buddy397;0
6gUXJ5FQ;ios.appstore;Human;4;2020-03-15 00:00:00;Red Planet;37;501054;0/0;123;2019-12-10 00:00:00;-408;1;89224;-886;United Earth;44706074931;6gUXJ5FQ;2;1;earth;omerdemirer;0
RBANeiGA;android.gplay;Insectoids;3;;Sugarland;37;4379;103/-86;123;2020-02-25 00:00:00;912;0;1108;804;Zolarg Empire;4851966;Vy_Zola;0;0;zolarg;Phamvy;0
4VoeWyaO;ios.appstore;Human;3;;Earthlike;62;0;0/0;100;2020-04-10 00:00:00;639;0;24;811;United Earth;0;My Colony;0;0;rBJ7ciVB;Carma69;0
4XwZOSCa;steam.windows;Reptilian;3;;Abandoned World;99;1434889;106/-87;123;2020-01-03 00:00:00;-80;0;101;916;Alpha Draconians;144923798;Aodaisyo;0;0;draconian;kuke3og;0
HdVVVIwm;desktop.windows;Human;0;;Red Planet;0;19116;0/-1;123;2019-05-03 00:00:00;983;0;85;-53;United Earth;1624890;Bobabedepo;0;0;VCS3emaj;Gemspark11;0
l1pj6VTY;desktop.windows;Human;4;2020-03-15 00:00:00;Lunar;2;1481639;0/1;123;2020-02-29 00:00:00;-840;1;692240;24;United Earth;1025649902745;McMegaColony2051;0;0;5LeR0zbK;McPhisto2051;0
E036ypNQ;ios.appstore;Human;3;;Earthlike;0;4733;-1/0;123;2019-12-24 00:00:00;-636;0;110;750;United Earth;520615;Metatorph;0;0;earth;BiggieCheese;0
qdNNaAv2;steam.windows;Human;4;2018-08-23 00:00:00;Earthlike;1;2806685;0/0;100;2018-07-31 00:00:00;-938;1;596084;-398;United Earth;1673019828974;[NOZ] Invincible;12;0;earth;Invincible;0
cA3Fs7vV;android.gplay;Human;3;;Earthlike;16;1837;0/0;100;2019-10-01 00:00:00;-121;0;1366;154;United Earth;2509617;Mars;0;0;bjQ6qV5m;Zenosama1245;0
eMYa1Sus;desktop.windows;Human;4;2019-12-22 00:00:00;Earthlike;33;11680;0/0;100;2019-11-16 00:00:00;-12;1;28220;968;United Earth;329612496;wodanaz;0;0;earth;wodanaz;0
VfgEhRQC;steam.windows;Human;1;;Lunar;0;6186;0/0;123;2019-12-21 00:00:00;-289;0;3725;-358;United Earth;23044294;Actionpigeon;0;1;earth;Actionpigeon;0
716Ngitb;web.apewebapps;Reptilian;3;2020-02-17 00:00:00;Desert World;0;652452;106/-87;123;2020-02-15 00:00:00;522;1;3407;-96;Alpha Draconians;2222903576;FINALORDER;0;1;urHsby2L;sirdrewdude;0
Rf94eJUh;windows.windowsstore;Insectoids;3;2020-03-09 00:00:00;Sugarland;3;79967;105/-86;123;2020-03-04 00:00:00;409;1;18413;-953;Zolarg Empire;1472435352;2;3;0;QqkPGnSX;jrai123;0
rwnHgUC2;android.gplay;Human;0;;Lunar;0;7851;1/0;123;2020-01-27 00:00:00;426;0;111;-861;United Earth;871487;Sol;0;1;ny53YbAX;Sanguinas;0
r9FY56Dk;web.kongregate;Human;3;;Earthlike;0;15593;0/-1;100;2019-10-31 00:00:00;964;1;23;-361;United Earth;358647;yaka1;0;0;gJmMIMs5;y4x4;0
kmPdLXe9;windows.windowsstore;Human;4;2019-06-04 00:00:00;Lunar;0;1202638;0/0;100;2019-05-24 00:00:00;778;1;37400;853;United Earth;44978653232;MyUniqueWorld;3;0;NcOYAeWN;YuriGrillo;0
8fm4KDSb;web.chrome;Human;3;;Earthlike;60;8190;0/0;100;2020-01-16 00:00:00;-976;0;15;-680;United Earth;122845;O-1;0;0;hpI1PsS7;Viper19;0
XF480L0c;windows.windowsstore;Insectoids;3;;Sugarland;46;8329;104/-85;100;2020-02-01 00:00:00;-905;1;80;-640;Zolarg Empire;666312;Ladys Empire;0;0;TuSlsDo0;LadyUwu;0
lQ9eivx9;android.gplay;Human;3;;Earthlike;1;8729;0/1;123;2020-01-12 00:00:00;-808;0;9089;945;United Earth;79342337;DeadInside;0;0;UmpGapob;PinkSnatch;0
5GBfEexo;android.gplay;Human;3;;Earthlike;8;229464;0/0;123;2020-04-13 00:00:00;-199;0;88;954;United Earth;20192822;Eden;0;1;FjAyhVpM;Quok;0
a4fWB1Qs;android.gplay;Human;1;;Red Planet;7;6478;0/0;123;2019-07-17 00:00:00;93;0;4721;215;United Earth;30582038;Gabriel Empire;0;0;5aoUeEfV;LiquidFun;0
tcniN2S2;android.gplay;Human;4;;Lunar;39;12584;0/-1;123;2020-03-12 00:00:00;-12;0;48505;-320;United Earth;610366124;Aloha;0;0;OQUUg0mM;Downi;0
SG7nAIHJ;ios.appstore;Human;3;;Earthlike;13;10528;1/0;123;2019-11-01 00:00:00;-166;0;6040;-785;United Earth;63589096;Immature child colony.;0;0;zGZeF7B4;Asdf;0
MvpZVFKE;ios.appstore;Human;3;;Water World;0;7944;0/0;123;2020-01-14 00:00:00;-128;0;41;-305;United Earth;325694;Base 420;0;0;eMd7ZGps;Viperstar927;0
ktawKQjC;android.amazon;Human;3;;Earthlike;11;13511;1/0;100;2020-02-01 00:00:00;-128;0;9;-871;United Earth;121600;Fortnite sucks;0;0;KAuXXzET;BigBoris111;0
7twU7bg7;android.gplay;Human;3;;Water World;0;20430;-1/-2;100;2019-12-13 00:00:00;175;0;25;-33;League of Independent States;510747;The independent nation of Columbia;0;0;lis;ivory52;0
mMUjnHLG;android.gplay;Human;1;;Red Planet;7;4413;0/-1;123;2020-02-29 00:00:00;958;0;2361;-171;United Earth;10420138;neocity;0;0;5pZctvCJ;neoriid;0
28s4Z1A0;windows.windowsstore;Human;2;2019-12-28 00:00:00;Red Planet;0;10961;1/0;123;2019-12-23 00:00:00;-974;1;4060;-350;United Earth;44502643;rui;0;0;mCmGR0Xo;Kigno;0
ojrsXtSD;android.gplay;Human;0;;Lunar;0;0;0/0;100;2020-02-02 00:00:00;-486;0;4;-964;United Earth;0;Region of RaiTheBirds;0;1;X9EsKpf0;RaiTheBirds02;0
cRpsph43;ios.appstore;Human;3;;Earthlike;11;15295;0/-1;123;2020-03-25 00:00:00;994;1;71;209;United Earth;1085942;My Colony;0;0;OCMQfSwG;Ohwen;0
6oskXEQA;ios.appstore;Insectoids;3;;Sugarland;0;0;104/-86;123;2020-02-10 00:00:00;637;1;168;-974;Zolarg Empire;0;My Colony;0;0;TuSlsDo0;Birdlover;0
QXbQT75x;desktop.linux;Human;3;;Water World;0;12138;-1/-2;123;2020-04-11 00:00:00;569;0;1105;-133;League of Independent States;13412935;Watt;0;1;Wmfx8sw0;daiwai;0
bABur3VU;desktop.linux;Human;4;2017-04-16 00:00:00;Red Planet;4;4514;0/-1;100;2017-03-22 00:00:00;433;1;21890;606;United Earth;98820309;Calna;1;0;earth;gsquished;0
wp0dLWwn;android.gplay;Human;3;;Earthlike;0;11933;0/-1;123;2019-12-21 00:00:00;825;0;43;-342;United Earth;513108;DimonUA;0;0;OQUUg0mM;thefir4ik;0
QobwxFTK;web.apewebapps;Human;4;2019-01-29 00:00:00;Earthlike;9;32799;0/0;100;2018-11-09 00:00:00;-894;1;124920;824;United Earth;4097214498;Novo Comeco;1;0;earth;LeandroDeLucas;0
c3wH9F3X;android.gplay;Human;0;;Red Planet;1;2148;0/0;123;2020-03-25 00:00:00;-586;0;1126;296;United Earth;2418365;Rayan1;0;0;fTP1Utxc;rayan09;0
L8jXdK77;ios.appstore;Human;0;;Red Planet;64;8721;1/0;123;2020-03-18 00:00:00;-58;0;9361;-795;United Earth;81636041;Project Echo;0;1;f1ZXWJC2;SailingBroad;0
nuzCF9YY;desktop.windows;Human;0;;Red Planet;30;128179;1/-1;100;2020-04-15 00:00:00;620;0;40;-953;United Earth;5127154;AngoRegion;0;1;7x5I3l95;Alkoxolikad;0
NWAqAYgj;android.gplay;Human;2;2020-01-22 00:00:00;Red Planet;1;11046;1/0;123;2020-01-09 00:00:00;-98;1;11576;-757;United Earth;127863788;Blahfish;1;0;earth;Blahfish;0
mZ7Akytr;ios.appstore;Human;0;;Red Planet;0;7740;0/0;123;2020-01-13 00:00:00;-895;0;231;666;United Earth;1787911;69;0;0;YydR7yuG;Asdf;0
hbHYKyiP;ios.appstore;Reptilian;3;;Water World;84;103295;106/-87;123;2020-01-05 00:00:00;-843;0;13;-753;Alpha Draconians;1342832;My Colony;0;0;draconian;zbq123321;0
OG3Kgfjx;steam.windows;Human;4;2020-03-26 00:00:00;Abandoned World;19;6712;-1/-2;123;2020-03-20 00:00:00;652;1;7064;728;League of Independent States;47414734;The Underground Place;0;1;JNI4pCOq;brantdeines01;0
TsHmgsvU;android.gplay;Human;0;;Red Planet;12;0;0/-1;100;2020-02-14 00:00:00;853;0;14;-705;United Earth;0;Boop;0;0;I6MnMQ8O;Superkraken90;0
N3HSIfJr;windows.windowsstore;Human;4;2017-11-13 00:00:00;Red Planet;15;23466;0/0;100;2017-03-04 00:00:00;142;1;65459;-344;United Earth;1536090323;TheGyrofalcon;0;0;earth;TheGyrofalcon;0
jbh2YD95;steam.mac;Human;3;2019-12-27 00:00:00;Earthlike;9;14082;0/0;123;2019-12-25 00:00:00;-873;1;373;703;United Earth;5252675;Occitanie;0;1;earth;Ghost31;0
tEhQ3b6c;android.gplay;Human;3;;Red Planet;26;2777;-1/-2;100;2019-08-27 00:00:00;178;0;3535;-429;United Earth;9815655;Eternia;0;1;rTsa5DiS;Turtle;0
268LmgVv;web.apewebapps;Human;2;;Red Planet;8;7845;1/0;105;2019-04-11 00:00:00;-449;0;5457;-995;United Earth;42811295;New;0;0;earth;Ninja13709;0
Xx9iFhtm;desktop.windows;Human;4;;Red Planet;19;21590;1/0;123;2020-01-26 00:00:00;-53;0;2358;-838;United Earth;50910021;Clavain;0;1;zGZeF7B4;morn704;0
ajYq4krG;windows.windowsstore;Human;3;;Asteroid;3;12501;-1/-2;123;2020-03-24 00:00:00;-176;0;12505;-74;League of Independent States;156325213;Latlantica;0;1;Uptegnya;Leopolis;0
V2yU4ENB;android.gplay;Human;4;2019-11-10 00:00:00;Red Planet;0;12171;0/0;100;2019-11-06 00:00:00;-480;1;68824;-744;United Earth;837678694;City of the Intergalactic Elites;1;0;earth;Elite45627;0
vyGraK0w;windows.windowsstore;Human;1;;Red Planet;16;9829;0/0;123;2020-01-15 00:00:00;59;0;2442;56;United Earth;24001490;Red One;0;0;RpNVBsk0;Ogzzy;0
qEWKKtWH;android.gplay;Human;3;2019-11-17 00:00:00;Lunar;41;4147;0/0;100;2019-11-09 00:00:00;-498;1;12554;-19;United Earth;52059166;Appolo Nuveau;0;0;earth;mcspoon3;0
1xpdI0Ad;android.amazon;Human;3;;Earthlike;16;10831;1/-1;123;2019-12-28 00:00:00;970;0;66;-370;United Earth;714831;Ok;0;0;u8lwbR6w;Xiacrised45;0
diw5ddDF;web.apewebapps;Reptilian;3;;Abandoned World;28;723237;0/0;123;2019-04-24 00:00:00;801;0;93;-600;Alpha Draconians;67260995;AUra2;0;1;jPqfpI75;ferchador;0
V80y3tfG;desktop.mac;Human;4;2019-12-18 00:00:00;Lunar;16;399;0/1;100;2019-12-18 00:00:00;-757;1;232674;-121;United Earth;92780322;Mega-3;0;1;ItzGjPB1;lupjono;0
Ax3L6qDk;windows.windowsstore;Human;0;;Red Planet;10;10729;-1/1;100;2019-12-19 00:00:00;-845;0;20;815;United Earth;214583;My Colony;0;0;earth;knix123;0
hgmx7pNe;android.gplay;Insectoids;3;;Abandoned World;23;3006;104/-87;123;2020-02-22 00:00:00;996;0;898;897;Zolarg Empire;2699658;Zoo;0;1;xHitqrrK;Paranoira;0
bkx02jYq;windows.windowsstore;Insectoids;3;;Abandoned World;15;12358;0/0;123;2020-03-14 00:00:00;8;0;364;4;Zolarg Empire;4498314;EQual24;0;0;Gmnip8mo;Dvann1992;0
4a3ZXGiI;android.gplay;Human;1;;Red Planet;3;4004;0/0;123;2019-12-01 00:00:00;-737;0;909;679;United Earth;3640027;Colony One;0;0;sL5AuBBw;Borgpow;0
IvDvfdhf;android.gplay;Human;3;2020-01-07 00:00:00;Lunar;3;6401;0/0;123;2019-12-29 00:00:00;-462;1;39437;846;United Earth;252422259;Luna;4;0;Qjw33QjZ;wintair;0
eLYK7usl;android.gplay;Human;0;;Ice World;46;13565;-1/-2;96;2019-12-15 00:00:00;36;0;65;-347;League of Independent States;881751;Atlitis;0;0;lis;Xander04S;0
sZdBrt2m;web.facebook;Human;3;;Earthlike;0;5805;1/-1;123;2020-02-21 00:00:00;583;0;272;-476;United Earth;1579019;Jax 2020 (Online);0;0;r0dO4wnS;Jason2020;0
dQiGM50N;web.apewebapps;Human;4;2019-07-20 00:00:00;Lunar;7;55128;0/0;100;2019-07-12 00:00:00;-384;1;124526;-905;United Earth;6864892484;huuhuu;1;0;uvBMmpAy;klokan;0
fcA0JSg0;android.gplay;Human;3;;Asteroid;0;15982;-1/-2;123;2019-12-12 00:00:00;-183;0;8942;339;League of Independent States;142913640;Ocislu;0;0;lis;Woadie1;0
UE57X3HU;ios.appstore;Human;3;;Earthlike;0;29308;0/0;123;2020-03-28 00:00:00;85;0;132;314;United Earth;3868675;Alta78;0;0;5aoUeEfV;WilliamRoots;0
VT7i27nl;web.apewebapps;Human;3;;Forest World;13;229677;0/0;123;2019-12-18 00:00:00;596;0;15;-576;United Earth;3445159;N9;0;1;earth;azharpunandir;0
tWy33tje;web.apewebapps;Human;0;;Red Planet;0;32320;0/-1;123;2020-01-29 00:00:00;522;0;32;343;United Earth;1034225;the federal martian bank;0;0;ay7Zyhkp;nedia;0
CQRKbIVr;android.gplay;Human;3;;Earthlike;71;9697;0/0;123;2020-01-21 00:00:00;882;0;45;-900;United Earth;436382;Paloschia;0;0;5fHecWXH;rpaloschi;0
