Charter;GDP per capita;Race;Independence;Sector;Mother Colony Charter;Civilization;Region;Founded;Atmosphere stage;Population;GDP;Unemployment;Owner;Ycoord;Type;Capitol;CW size;Platform;rrr;Name;Xcoord;Mother colony relations
xUVtCDbv;17054;Human;;0/1;KtFYMVIV;United Earth;0;2019-03-05 00:00:00;0;100;1705450;0;Sthein;-797;Lunar;0;0;windows.windowsstore;0;Sovjet-Union;-174;86
5gcYFWY8;2436;Insectoids;;104/-86;z3SiwkFs;Zolarg Empire;1;2019-07-05 00:00:00;3;1000;2436138;9;SireSolo;-889;Sugarland;0;0;android.gplay;0;Z-land;38;100
w5LqFygj;4074;Human;;-1/-2;s4MTC2zi;League of Independent States;0;2019-01-24 00:00:00;4;5444;22180621;0;sirdrewdude;-205;Abandoned World;0;0;web.chrome;0;EbayOffIllegal;194;100
bsfw47yJ;6363;Human;;-1/-2;lis;League of Independent States;0;2019-04-14 00:00:00;0;16;101809;6;bomby702;-124;Asteroid;0;0;android.gplay;0;Dogestan mappers place;-328;94
GAVegghD;1705;Human;;1/0;A8njAiGw;United Earth;0;2019-06-10 00:00:00;3;161;274545;12;sheldon6900s;-694;Earthlike;0;0;android.amazon;0;1;-513;100
RLzlKDUL;3647;Human;;0/0;earth;United Earth;0;2019-04-15 00:00:00;2;989;3606625;0;hannelore8anubis;-950;Red Planet;0;0;windows.windowsstore;0;Dragonstone;-492;44
3V22wXGX;3543;Human;;0/1;ZDSSiXnO;United Earth;0;2019-04-13 00:00:00;0;536;1899288;0;Tobey411;-114;Red Planet;0;0;android.gplay;0;Mars;459;100
MQPHOiCE;15404;Human;;0/0;earth;United Earth;0;2016-12-15 00:00:00;1;865;13324081;8;Harryb0i;-161;Red Planet;0;0;android.gplay;0;Bob;101;100
b73GdiOB;4203;Human;;1/0;fApKTBpH;United Earth;0;2019-05-13 00:00:00;3;41;172316;17;RPon217;-129;Earthlike;0;0;windows.windowsstore;0;Bitch Town;-893;100
yh9eqfBo;66519;Human;;0/0;earth;United Earth;0;2017-08-31 00:00:00;0;246;16363769;2;drakon459;-526;Red Planet;0;0;android.gplay;0;Drakonis;-770;96
RPwJDtBE;6156;Human;;-1/0;cVRUJOrm;United Earth;0;2019-05-07 00:00:00;3;141;867966;52;Laser;-846;Earthlike;0;0;android.gplay;0;Tyreza;983;100
xd8Ppsrt;21885;Human;2019-02-08 00:00:00;0/1;earth;United Earth;0;2019-01-17 00:00:00;4;231723;5071332786;2;Mcewt;-791;Red Planet;1;0;desktop.windows;1;Artemis;-221;100
fOlUvaFz;1178;Human;;0/0;EZIcLRkk;United Earth;0;2019-05-27 00:00:00;0;213;250873;0;DrHaywire;433;Lunar;0;0;android.gplay;0;GRIM;-697;100
DFmnxArX;21436;Human;;0/0;qdNNaAv2;United Earth;0;2019-02-25 00:00:00;4;504785;10820785230;2;jamesfranksf;-706;Earthlike;0;0;desktop.windows;0;Fairfax;-939;100
H2fEbCjz;1;Human;;0/0;NcOYAeWN;United Earth;0;2019-05-07 00:00:00;3;26;20;0;clog;805;Earthlike;0;0;windows.windowsstore;0;Cloggies;809;100
84kroKNf;2131;Human;;0/0;CPL9lcLt;League of Independent States;0;2019-02-04 00:00:00;2;3308;7048584;5;Lorenzo;21;Asteroid;0;0;web.chrome;0;Lorenzos rock;-15;100
fjEcIo2f;6259;Human;2018-11-05 00:00:00;-1/0;3g83nrjS;United Earth;0;2018-10-29 00:00:00;4;19826;124094027;7;PhunkyPhantom;887;Red Planet;1;0;android.gplay;1;Crashzone;869;100
hgY8PeQF;13595;Human;;1/0;f3pewsNj;United Earth;0;2019-06-27 00:00:00;3;39;530224;8;Papas;465;Earthlike;0;0;android.gplay;0;Papas;-859;100
nude9Tsu;4311;Human;;0/0;8Lr47641;United Earth;0;2018-07-30 00:00:00;0;2412;10397655;3;KaiserMax;-476;Red Planet;0;0;windows.windowsstore;0;Tritium;946;86
jkenh8jV;0;Human;;0/0;JETEc45a;United Earth;0;2019-04-18 00:00:00;0;19;0;37;CharlesBishopWayland;122;Red Planet;0;0;android.gplay;0;LV-426;28;100
jR7x6SN3;38;Insectoids;;104/-86;zolarg;Zolarg Empire;0;2019-05-26 00:00:00;3;200;7684;32;Acorax;-742;Sugarland;0;0;android.gplay;0;Dras;185;100
yOsjVS34;10141;Human;;0/0;1YrSGjOI;United Earth;0;2019-05-11 00:00:00;0;62;628716;3;Sjkdre2020;502;Red Planet;0;0;android.gplay;0;Falls;428;100
blAAf0uG;9711;Human;;-1/-2;onk9H5cZ;League of Independent States;0;2019-04-02 00:00:00;3;992;9633328;0;tyuix;-51;Asteroid;0;0;windows.windowsstore;0;AST-9X5b;60;100
L13vPJEO;3074;Human;;0/0;C6G1jRqL;United Earth;0;2019-05-26 00:00:00;0;1659;5099741;40;ojmix2012;-651;Red Planet;0;0;android.gplay;0;My Colony;608;100
JRxM1GmV;8187;Human;2019-04-23 00:00:00;0/-1;25uV3cKw;United Earth;0;2019-03-23 00:00:00;4;15256;124904407;1;stefanus;654;Red Planet;1;0;android.gplay;3;My Colony;213;100
vVNo7MFM;8887;Human;;1/0;nENadbWt;United Earth;0;2019-03-15 00:00:00;0;502;4461376;0;d9C;-184;Red Planet;0;0;windows.windowsstore;0;1;-860;96
jAgiN7dB;2175;Human;;0/0;earth;United Earth;0;2018-12-11 00:00:00;3;2510;5458911;0;noscopy;-363;Earthlike;0;0;android.gplay;0;Joke;-776;100
JMqHj5HQ;87654;Reptilian;;106/-87;mZGVX8od;Alpha Draconians;1;2019-04-11 00:00:00;3;134;11745637;0;DasNilpferd;280;Desert World;0;0;desktop.windows;0;[GER] Terra Reptilica;-642;100
IVC4RXTU;2427;Human;;0/0;CPL9lcLt;League of Independent States;1;2019-03-19 00:00:00;4;15828;38415050;4;Jamaillia;31;Asteroid;0;0;desktop.windows;0;Jamailia;-32;100
3T6qBf1S;6555;Human;;0/0;earth;United Earth;0;2019-05-16 00:00:00;3;5596;36684497;13;Doktoreroley;407;Lunar;0;0;android.gplay;0;Filan;-738;94
uhrEorS6;10978;Human;;-1/-2;3PGA8Mlo;League of Independent States;0;2019-04-06 00:00:00;3;4;43914;0;Foxyzgamer101;-216;Water World;0;0;ios.appstore;0;Subscribers;443;100
1KD2XAtk;2981;Human;;1/0;mfBJjWYU;United Earth;0;2019-03-17 00:00:00;3;37;110315;0;Pornhub666;-208;Earthlike;0;0;android.gplay;0;Icckck;-873;100
f0gdJGIr;7422;Human;;1/0;nENadbWt;United Earth;1;2019-03-12 00:00:00;3;11;81641;0;rukas;-81;Water World;0;0;android.gplay;0;ThisWorldTho;-882;100
mMW3xxww;3305;Human;2019-04-20 00:00:00;0/0;e1PDPfVB;United Earth;0;2019-04-04 00:00:00;0;495;1635839;5;ArmoredBike;-474;Red Planet;1;0;android.gplay;0;The New Poland;-942;96
S7E3q0tR;11834;Human;;-1/1;fn88r6cB;United Earth;0;2019-04-17 00:00:00;0;20;236690;0;ilikeglue;-809;Lunar;0;0;desktop.windows;0;Lunar Neko;275;100
by3EA9eo;141834;Human;;0/0;JaTDpc7S;United Earth;0;2019-05-04 00:00:00;3;4;567338;50;Quill;-290;Earthlike;0;0;ios.appstore;0;New Tibville;974;100
XuuKsklJ;8221;Human;;0/-1;earth;United Earth;0;2019-02-17 00:00:00;3;6883;56587333;0;nicolerod07;839;Lunar;0;0;desktop.mac;0;Stanford Residential College (No, Not That One);777;100
yLUkOVPM;11308;Human;;0/0;rmapjRbz;United Earth;0;2019-05-06 00:00:00;0;1203;13603624;0;GenisisHammer;976;Red Planet;0;0;web.apewebapps;0;Minroty bad;964;100
3bmeIycw;9181;Human;;0/0;Tief0PJR;United Earth;0;2019-04-20 00:00:00;3;38;348861;5;GreenCoffee;839;Earthlike;0;0;windows.windowsstore;0;Coffeeville;860;100
W7g8946i;5403;Human;;-1/-2;lis;League of Independent States;0;2019-05-20 00:00:00;3;830;4484539;2;PMcolony;323;Ice World;0;0;windows.windowsstore;0;Frozen zone;338;100
IM7BlcZ3;0;Insectoids;;104/-87;zolarg;Zolarg Empire;0;2019-05-02 00:00:00;3;600;0;64;StarfishPrime;824;Sugarland;0;0;ios.appstore;0;Fishbowl;915;100
XRyvGMc6;2423;Human;;0/0;earth;United Earth;0;2018-11-17 00:00:00;2;1638;3969406;0;Derpolide;142;Lunar;0;0;android.gplay;0;Zetaska;874;100
uMguOGjE;27005;Reptilian;;106/-87;p2KMJS6y;Alpha Draconians;0;2019-05-17 00:00:00;3;33;891175;88;Alexbutter;827;Abandoned World;0;0;windows.windowsstore;0;Draconis Prime;-224;98
EoNJTQbd;28437;Human;;0/0;cYdI2HC9;United Earth;1;2019-06-19 00:00:00;0;152;4322441;0;KingInWien;-661;Lunar;0;0;steam.windows;0;Pressbaum;513;100
jtsZcgah;7479;Human;;0/0;8sTApcnY;League of Independent States;0;2019-06-01 00:00:00;3;20;149586;55;Dragonhornet;3;Water World;0;0;ios.appstore;0;Forge Isles;-21;100
SV329BQS;4230;Human;2018-12-26 00:00:00;-1/0;leGy1SBB;United Earth;0;2018-12-01 00:00:00;4;9600;40607160;3;Treyman122305;-303;Red Planet;1;0;ios.appstore;0;Money Makers;982;100
7J6jGbPE;1564;Human;;0/0;1YrSGjOI;United Earth;0;2019-04-23 00:00:00;0;445;695890;0;Alextire;564;Red Planet;0;0;android.gplay;0;Alexandria;384;96
Oyjq1cPz;3735;Human;;0/0;AFMxexti;United Earth;0;2019-06-26 00:00:00;3;239;892783;0;Topaz;-134;Earthlike;0;0;android.gplay;0;Manji-Zproyect;155;100
nfRy1nvj;4000;Human;;1/0;IhigRvIq;United Earth;0;2019-05-21 00:00:00;3;3077;12307736;0;Squirrel1233;-64;Red Planet;0;0;windows.windowsstore;0;Lets get this BREAD;-680;100
aIcYn9eQ;3633;Human;;0/0;earth;United Earth;1;2019-02-11 00:00:00;3;226;820960;0;ProToTiPs;531;Earthlike;0;0;desktop.windows;0;nouveaux soufle;-371;100
nLf5qfST;4923;Human;;0/0;DVCIQPbF;United Earth;0;2019-03-27 00:00:00;3;140;689245;7;theonlyphil;-52;Earthlike;0;0;web.apewebapps;0;skorbdorb;218;100
FTguJe3V;0;Human;;-1/0;uvBMmpAy;United Earth;0;2019-07-10 00:00:00;0;23;0;57;Chicacon;-230;Red Planet;0;0;android.gplay;0;Terra;988;100
S9SPwyso;19906;Human;;0/0;VCS3emaj;United Earth;0;2019-06-07 00:00:00;0;59;1174442;9;CptRex891;166;Red Planet;0;0;web.chrome;0;SUR2;956;100
k3iKtbxr;8172;Human;;1/0;nENadbWt;United Earth;0;2019-04-08 00:00:00;0;894;7305582;0;Orrigo;-264;Red Planet;0;0;android.gplay;0;Y;-900;100
XN1AkXcP;4819;Human;;0/-1;earth;United Earth;0;2019-02-12 00:00:00;3;90;433722;12;Ryanversa;842;Earthlike;0;0;ios.appstore;0;Youtube;434;96
vSDFBIts;66368;Human;2018-12-06 00:00:00;0/0;earth;United Earth;0;2018-11-29 00:00:00;4;441165;29279319827;0;mcyuri;-247;Red Planet;1;0;desktop.windows;18;Megapolis;-317;100
lVjpiTYn;19421;Human;;0/0;YqgktKef;United Earth;0;2019-07-06 00:00:00;0;77;1495445;0;Axodok;384;Lunar;0;0;windows.windowsstore;0;Axodok Empire;578;94
kfnE3vlV;3188;Human;;1/0;I48gq4eh;United Earth;0;2019-06-23 00:00:00;3;93;296485;0;dancingwater;-103;Earthlike;0;0;windows.windowsstore;0;Elysium;-399;100
0rZRLTdO;20341;Human;;0/0;5aoUeEfV;United Earth;0;2019-04-22 00:00:00;0;17;345800;0;BugFurries;427;Red Planet;0;0;android.gplay;0;Hoomun;483;100
zETDMVpj;4203;Human;;0/-1;ji7w2k1V;United Earth;1;2019-04-04 00:00:00;0;98;411872;6;Bitbytes505;255;Lunar;0;0;ios.appstore;0;newer moon;492;100
G1xpVyWa;840;Insectoids;;104/-86;uG9fW9vr;Zolarg Empire;0;2019-06-15 00:00:00;0;27;22667;70;IAmMarzian;-323;Ice World;0;0;ios.appstore;0;Marz1;-340;100
vCUsYAkA;3735;Human;;-1/0;ytpf9euk;United Earth;0;2019-02-21 00:00:00;0;1746;6521602;9;AkashicBearer;315;Lunar;0;0;desktop.windows;0;Neko Empire;576;84
pzde0YIh;3204;Human;;0/0;earth;United Earth;0;2019-04-09 00:00:00;0;303;970921;4;Savagekyote;475;Red Planet;0;0;android.gplay;0;Astronots;796;82
7C02Vg11;3278;Human;;0/0;sFV74kna;United Earth;0;2019-04-21 00:00:00;3;2966;9722119;10;Jeanor;179;Red Planet;0;0;android.gplay;0;MotoCartinae;-385;100
LZK2NeHm;3406;Human;;0/0;rmapjRbz;United Earth;0;2019-05-11 00:00:00;3;16;54493;40;mercilessbeings;942;Earthlike;0;0;web.apewebapps;0;coochie;956;100
7J1k7Krl;7413;Human;;0/-1;Y5qXYph2;United Earth;0;2019-05-25 00:00:00;0;344;2549941;0;MicroAid;888;Red Planet;0;0;ios.appstore;0;Corrin;207;100
3MOQtUPG;46897;Human;;0/0;earth;United Earth;1;2019-04-20 00:00:00;0;223;10458082;0;Equinox0;-97;Red Planet;0;0;web.apewebapps;0;The Assyrian Empire;-766;96
9z4o61x0;44576;Human;2018-06-16 00:00:00;0/0;earth;United Earth;0;2018-06-13 00:00:00;4;321484;14330511130;8;quovadis;-486;Lunar;1;0;web.chrome;2;The Black Pearl;-713;100
iDtGnbBe;1351115;Human;;0/0;5aoUeEfV;United Earth;1;2018-12-06 00:00:00;4;3287502;4441792077104;3;davidhuntsberger42;90;Earthlike;0;0;desktop.windows;0;The Dominion of BOB-ROSS;166;100
xGhcEzGZ;3783;Human;;0/0;earth;United Earth;0;2016-12-05 00:00:00;1;445;1683444;3;SlaveToArmok;-660;Red Planet;0;0;web.apewebapps;0;Frontiers Rim;305;98
N4N7vkWi;1376;Human;;-1/1;earth;United Earth;0;2018-10-25 00:00:00;3;3625;4988188;0;rmc419;-933;Earthlike;0;0;web.facebook;0;kyn;908;100
IUCVOjL1;1919;Human;;0/0;earth;United Earth;0;2018-01-06 00:00:00;2;2359;4525989;2;Dombandolero;731;Lunar;0;0;windows.windowsstore;0;MagicMoon;98;100
59erOIID;5576;Human;;1/0;zGZeF7B4;United Earth;0;2019-05-12 00:00:00;3;4550;25370987;10;Gryyx;-120;Lunar;0;0;desktop.windows;0;Neo-Radianta;-828;100
IbAw6WkK;11954;Human;;0/0;KtFYMVIV;United Earth;0;2019-02-15 00:00:00;4;6026;72036433;0;IamIBRAHIM;-820;Red Planet;0;0;web.apewebapps;0;Ibrahim;-780;100
YQUmIFG4;5557;Human;;0/-1;oRdrdg2c;League of Independent States;0;2019-01-05 00:00:00;0;311;1728270;0;YalaCobain;-927;Asteroid;0;0;android.gplay;0;A-1;-164;100
2p1ImvMB;1642;Human;;0/0;VCS3emaj;United Earth;0;2019-06-01 00:00:00;4;27578;45275107;19;drejostwo;-184;Lunar;0;0;ios.appstore;0;Pittsburg;906;94
ChLMhWnX;6139;Human;2018-08-19 00:00:00;0/0;earth;United Earth;0;2018-07-21 00:00:00;4;203494;1249227780;6;ClioSport;-980;Earthlike;1;0;android.gplay;0;Ozgurs;-512;100
j1KtgtRh;557;Insectoids;;103/-86;zolarg;Zolarg Empire;0;2019-03-20 00:00:00;3;620;345131;26;lamp1;-459;Sugarland;0;0;web.chrome;0;New Hydra;958;100
KEJ0pOo4;6011;Human;;0/-1;CPL9lcLt;United Earth;0;2019-02-07 00:00:00;3;9098;54691471;8;harambelord;378;Earthlike;0;0;windows.windowsstore;0;PAPARIA;134;100
0LwQIWpp;882803;Reptilian;;106/-87;17bqPf8v;Alpha Draconians;1;2019-07-02 00:00:00;3;36;31780917;0;AgentC;-713;Abandoned World;0;0;steam.windows;0;Region of Reptilian-Overlord-AgentC;776;100
dS0ZBmzz;3691;Human;;0/1;5aoUeEfV;United Earth;0;2019-03-09 00:00:00;2;525;1937551;0;Cmf2234;-805;Red Planet;0;0;ios.appstore;0;Hardrock;-880;36
dnwuFY60;0;Human;;0/0;mPu9lnWT;United Earth;0;2019-04-05 00:00:00;3;98;0;0;hannelore8anubis;-510;Earthlike;0;0;windows.windowsstore;0;Mystic Falls;-558;100
3g83nrjS;50272;Human;2018-07-17 00:00:00;-1/0;earth;United Earth;0;2018-07-16 00:00:00;4;50162;2521738162;15;Dago;871;Lunar;1;0;android.gplay;1;Acheron LV-426;891;100
eXelSV9V;17027;Insectoids;2019-03-14 00:00:00;104/-86;earth;Zolarg Empire;1;2019-03-14 00:00:00;2;27072;460946508;12;colbya;19;Ice World;1;0;desktop.windows;0;speed buggy;37;100
6B4WAC4Y;15436;Human;;1/0;nENadbWt;United Earth;0;2019-01-22 00:00:00;3;9092;140346709;0;morn704;-150;Earthlike;0;0;desktop.windows;0;Polity;-859;100
eDY1aKsm;4656;Human;2019-02-16 00:00:00;0/1;BuTB2EQh;United Earth;0;2019-01-23 00:00:00;4;66828;311159315;37;Kevinli12345;-794;Forest World;1;0;ios.appstore;7;My Colony;-877;100
4ulk3gzV;2715;Human;;0/0;L5kOFJwP;United Earth;1;2019-02-05 00:00:00;3;1493;4053243;0;JoeMaka;424;Earthlike;0;0;android.gplay;0;Moo Moo Cow;-120;94
kP0ljBTl;6089;Human;;1/0;VCS3emaj;United Earth;1;2019-03-17 00:00:00;3;25116;152942401;3;Padlinix;-239;Earthlike;1;0;android.gplay;0;Kam;-864;100
pJXSx4XW;9392;Human;;0/0;rzkZQJ5B;United Earth;0;2019-03-02 00:00:00;0;27;253589;23;Lele48116;943;Lunar;0;0;android.gplay;0;Campity;-80;100
WolWmr9R;267472;Human;2018-03-02 00:00:00;0/0;earth;United Earth;0;2018-02-25 00:00:00;4;358088;95778587460;0;NickGew;398;Red Planet;1;0;web.apewebapps;0;NickGew;737;100
5jcYEuqL;2972;Human;;1/0;5dRwhPsX;United Earth;0;2019-03-04 00:00:00;3;226;671734;26;Dylan;-115;Earthlike;0;0;ios.appstore;0;Tilligerry;-836;100
6MAQaakx;5739;Human;2019-03-30 00:00:00;1/0;vwdiwjmg;United Earth;1;2019-02-27 00:00:00;3;37204;213502125;5;williamsturris34;901;Earthlike;1;0;windows.windowsstore;0;Planet Two;-833;100
ujdhz25h;4022;Human;;0/-1;qdNNaAv2;United Earth;0;2019-06-01 00:00:00;0;5;20110;0;Lilnibbles;530;Lunar;0;0;android.gplay;0;Mystereous;-103;100
0t79zh2X;6749;Human;;0/1;tRWeP1y1;United Earth;1;2019-03-14 00:00:00;4;105793;714032464;1;MrDaddy;-847;Red Planet;0;0;desktop.windows;0;Imperilous Prime;-845;100
pLvF4nG7;11537;Human;;0/-1;L305cS05;United Earth;0;2019-06-13 00:00:00;0;41;473015;0;Meffinn;899;Red Planet;0;0;android.gplay;0;Danzig;193;100
rg7DnLad;34350;Human;;-1/0;Cjy3uM5h;United Earth;1;2019-05-06 00:00:00;0;18;618305;11;guilhermearantes;-95;Red Planet;0;0;desktop.linux;0;Vox;917;100
e5O0zfuL;5036;Human;;-1/0;earth;United Earth;0;2018-12-26 00:00:00;3;1440;7251628;3;Ryther;-713;Water World;0;0;android.gplay;0;CALIFORNIA;905;88
bdNxxWfI;3164;Insectoids;;104/-85;zolarg;Zolarg Empire;0;2019-06-13 00:00:00;3;264;835401;41;Lp25;-829;Sugarland;0;0;android.gplay;0;My Colony;-66;100
nM4m2WiP;3651;Human;2018-12-27 00:00:00;-1/1;earth;United Earth;0;2018-03-24 00:00:00;3;13051;47643834;4;SteelCrow212;-818;Lunar;1;0;android.gplay;0;Huffington;953;100
nMHL0ctU;9768;Human;;-1/0;keayzKe7;United Earth;1;2019-04-05 00:00:00;4;27638;269957234;1;imhotep19;617;Lunar;0;0;desktop.windows;0;Lunar Site X;690;100
ue1iyKjd;12546;Human;;0/0;CPL9lcLt;League of Independent States;0;2019-04-11 00:00:00;3;9;112916;0;RoguePetso;11;Abandoned World;0;0;windows.windowsstore;0;Killiam;-33;100
qjZyorsj;23894;Human;2019-06-17 00:00:00;-1/0;ZCJLopno;United Earth;0;2019-05-18 00:00:00;4;30140;720152098;3;EvilErez;74;Earthlike;1;1;android.gplay;5;Evil Co.;837;100
RBFC2zjy;4785;Human;;0/-1;ji7w2k1V;United Earth;0;2019-03-21 00:00:00;3;2788;13341001;5;ezshark9593;230;Earthlike;0;0;web.apewebapps;0;Sharkland2;467;100
7krmF2Lo;2141;Human;;-1/0;X9RRUhfL;United Earth;0;2019-01-14 00:00:00;4;5815;12451655;0;Major;438;Red Planet;0;0;ios.appstore;0;Neo Devan;985;100
1DIafK44;55;Human;;1/0;I48gq4eh;United Earth;0;2019-06-23 00:00:00;3;6744;368916;14;JenzZeN;-43;Earthlike;0;0;windows.windowsstore;0;The Golden Company;-377;100
xHK1CcPy;9382;Human;;1/0;nENadbWt;United Earth;0;2019-02-16 00:00:00;4;3265;30633639;0;morn704;-104;Forest World;0;0;desktop.windows;0;Agate;-950;100
RpNVBsk0;4566;Human;;0/0;cYdI2HC9;United Earth;0;2019-06-12 00:00:00;3;4494;20518118;6;MainahMan365;43;Red Planet;0;0;web.apewebapps;0;[NOZ] Maine;63;100
FPv9NjvG;7765;Human;;0/-1;mPu9lnWT;United Earth;1;2019-04-12 00:00:00;2;2343;18193203;0;ZACATTACK0902;534;Red Planet;0;0;android.gplay;0;Ostrich Empire;-266;100
kVxf8w1a;384046;Human;2017-11-16 00:00:00;-1/0;earth;United Earth;0;2017-11-10 00:00:00;4;1723297;661824936457;0;dfv123;942;Red Planet;1;0;desktop.windows;15;[MCA]DGUE;904;100
OAYebv04;22512;Human;;0/0;bwt6OQvr;United Earth;0;2019-03-19 00:00:00;3;8;180093;12;Justinweez1;-97;Earthlike;0;0;ios.appstore;0;Trail Blazers;28;100
aQk8uVoY;279152;Human;2018-03-25 00:00:00;1/0;earth;United Earth;0;2017-11-24 00:00:00;4;43747;12212042199;25;Mexican;480;Red Planet;1;0;android.gplay;1;Dooms Day;-881;79
ZLk6xjGb;1752;Insectoids;;104/-87;zolarg;Zolarg Empire;0;2018-11-02 00:00:00;4;690;1208940;0;SMH;901;Lava World;0;0;windows.windowsstore;0;Z1;294;96
wBocNsDZ;56622;Insectoids;2017-08-30 00:00:00;104/-86;zolarg;Zolarg Empire;0;2017-08-15 00:00:00;4;17480;989749365;31;deap;-494;Sugarland;1;0;desktop.windows;1;Zeap;-801;100
FffzegY2;1105419;Reptilian;2018-12-17 00:00:00;106/-87;118OyqK3;Alpha Draconians;1;2018-11-24 00:00:00;3;25344;28015743412;0;Ashanorath;408;Desert World;1;0;desktop.windows;1;[NOZ] Draconis Major;908;100
dLTmd3UT;57303;Insectoids;2018-03-09 00:00:00;103/-86;zolarg;Zolarg Empire;0;2018-02-21 00:00:00;3;8860;507708951;0;Mahathir1435;108;Sugarland;1;0;web.chrome;0;Erzorld Empire;765;100
GKwHSbtv;74362;Human;;0/0;vSDFBIts;United Earth;0;2019-04-08 00:00:00;0;12;892344;0;mecraft;-204;Red Planet;0;0;web.chrome;0;My Colony;-267;100
hs9S2u54;8372;Human;2019-04-21 00:00:00;1/1;Eb4AkxNb;United Earth;0;2019-03-10 00:00:00;0;31;259531;0;Mitchmartin;-928;Red Planet;1;0;android.gplay;0;My Colony;-730;94
YyskJjcE;9132;Human;;0/-1;Y5qXYph2;United Earth;0;2019-06-24 00:00:00;0;2688;24546408;0;Niklers123;667;Red Planet;0;0;ios.appstore;0;Mosuul;415;100
oabH3n6J;4407;Human;;0/-1;BunFSklb;United Earth;0;2019-04-19 00:00:00;0;183;806517;46;Svetozar18lif;770;Lunar;0;0;android.gplay;0;AnimaGrad;758;100
qaeoufWX;9046;Human;;0/0;MRAsagtl;United Earth;0;2019-05-11 00:00:00;3;818;7399601;3;Tammed;-923;Earthlike;0;0;steam.windows;0;Medura1;72;100
alwUSpct;78560;Human;;1/0;nAzyOTey;United Earth;0;2019-07-08 00:00:00;0;50;3928012;0;KB3JQZ;-283;Red Planet;0;0;android.gplay;0;scoooop;-732;100
6zSsP8NP;18030;Human;;0/0;earth;United Earth;0;2017-09-06 00:00:00;3;3861;69615683;30;Aldess;-263;Red Planet;0;0;android.gplay;0;Lennonia;666;100
FfrH5oSx;4413;Human;;0/0;pJbw3WBa;League of Independent States;0;2019-06-09 00:00:00;3;2420;10680610;3;Orrigo;5;Abandoned World;0;0;android.gplay;0;Abond;-129;100
hbCY7tI0;2952;Human;;0/0;Tief0PJR;United Earth;1;2019-04-07 00:00:00;0;167;492952;57;rocketreeves;693;Red Planet;0;0;android.gplay;0;Orbition 5;824;100
qo6QP23V;8061;Human;;0/0;bwt6OQvr;United Earth;0;2019-04-09 00:00:00;3;9738;78498460;0;Ohyes;24;Earthlike;0;0;windows.windowsstore;0;Dat colony;11;100
i1fvweAQ;2272;Human;;0/0;kDephedL;United Earth;1;2018-12-06 00:00:00;4;33107;75228179;21;Donaldpo;-494;Lunar;0;0;android.gplay;0;Ark Prime;-350;100
l8UiPvzw;9585;Human;;0/0;AnFuCA9S;United Earth;0;2019-03-27 00:00:00;0;887;8501902;0;km3p4rc;729;Red Planet;0;0;web.chrome;0;Proute;-995;86
HL22fVZ3;3294;Human;;0/0;Xmh5Mcm3;United Earth;0;2019-03-13 00:00:00;3;5150;16966493;16;windschlaf;746;Earthlike;0;0;android.gplay;0;polop;-998;100
jGdE0IWw;2926;Human;;0/-1;earth;United Earth;0;2018-04-07 00:00:00;3;2823;8259594;0;benikos;800;Earthlike;0;0;android.gplay;0;Ben2;122;100
kqN4OC8n;4524;Human;;-1/-2;lis;League of Independent States;0;2018-02-24 00:00:00;3;1175;5315580;0;Robinblood;163;Abandoned World;0;0;android.gplay;0;Uhum;-210;100
HMgEXLeP;18049;Reptilian;;106/-87;draconian;Alpha Draconians;0;2019-05-12 00:00:00;3;52;938547;98;YuriGagarin;859;Desert World;0;0;windows.windowsstore;0;Goyim;397;100
T5YJHhAg;10274;Human;;-1/-2;5sCmAq6T;League of Independent States;0;2019-05-06 00:00:00;0;37;380136;0;Qwin42;-459;Asteroid;0;0;android.gplay;0;My Colony;-946;100
g46PucMT;10932;Human;;-1/0;yMUiRakf;United Earth;0;2019-03-27 00:00:00;0;14;153050;16;abartolacci11;-342;Lunar;0;0;android.gplay;0;My Colony;974;100
jzUwVB0B;3867;Human;;0/0;SRSN9FQO;United Earth;0;2019-05-27 00:00:00;0;612;2366698;0;NitramD59;-999;Red Planet;0;0;windows.windowsstore;0;Leo;171;100
ksAKXf0Y;12811;Human;;0/-1;L305cS05;United Earth;0;2019-02-01 00:00:00;0;425;5444800;0;Nicholls1316;944;Lunar;0;0;desktop.windows;0;Lunar Outpost;144;100
J6mLiRdF;5066;Human;;1/0;zxFgjpqa;United Earth;0;2019-04-12 00:00:00;0;290;1469124;10;Galacticajoyjuice;-207;Red Planet;0;0;android.gplay;0;My Colony;-858;100
XoOLz24Y;10700;Human;;0/0;QobwxFTK;United Earth;0;2019-04-10 00:00:00;3;5;53499;0;Bootyeatingbandit;-888;Earthlike;0;0;android.gplay;0;Suckmynuts;831;94
eB9DHtnz;3892;Human;2018-04-24 00:00:00;0/1;earth;United Earth;0;2018-04-09 00:00:00;3;25216;98128706;45;Neonox;-909;Red Planet;1;0;android.gplay;0;RED TWO;-955;100
r2oRzzU2;9678;Human;;0/0;OUn59o5S;United Earth;0;2019-06-08 00:00:00;3;285;2758352;0;Dimon4uk21;-869;Earthlike;0;0;ios.appstore;0;Dmdmdm;733;100
ICfNABX9;1617;Human;;-1/0;Cjy3uM5h;United Earth;0;2018-03-10 00:00:00;2;2020;3265544;0;Kalkren;99;Red Planet;0;0;android.gplay;0;Yuris 5;680;100
