Charter;Name;Population;Platform;Owner;GDP;Ycoord;Type;Sector;Atmosphere stage;Unemployment;Mother Colony Charter;GDP per capita;Mother colony relations;Region;CW size;Race;Independence;Xcoord;Founded;Capitol;rrr;Civilization
Z4RNE79F;LaRoux Industries;5717;android.gplay;Wavyhix01;49371881;-98;Ice World;-1/-2;3;12;lis;8636;100;0;0;Human;;-321;2018-03-24 00:00:00;0;0;League of Independent States
md7EAP0Y;Alpha Centauri III;341006;steam.windows;mark6664;4421556811;113;Earthlike;0/0;4;0;YDmWoeTZ;12966;123;0;0;Human;2020-01-18 00:00:00;301;2019-10-06 00:00:00;1;0;United Earth
R8g6b3j1;Granada;55;web.apewebapps;Okomeide;6512491;-670;Lunar;0/0;0;37;earth;118409;123;0;0;Human;;294;2020-05-11 00:00:00;0;0;United Earth
07NuQONh;Winterthurs ants;31418;windows.windowsstore;charon3000;82797800812;36;Sugarland;103/-86;3;43;sacQKKFc;2635362;123;0;0;Insectoids;2020-03-31 00:00:00;933;2020-03-21 00:00:00;1;6;Zolarg Empire
XKaMbSrT;Golden City;14;android.gplay;Eshandeep;83917;435;Water World;0/-1;3;0;mPu9lnWT;5994;123;0;0;Human;;-294;2020-06-02 00:00:00;0;0;United Earth
XpaLwPT2;New Chicago  2.0;77;ios.appstore;Xeen;831268;-815;Earthlike;1/1;3;25;rBJ7ciVB;10796;123;0;0;Human;;22;2020-05-11 00:00:00;0;0;United Earth
0pu7CM3z;Avatar - Valley;66317;desktop.windows;Avatar7878;563405816;863;Red Planet;0/-1;3;21;2OJSiDxw;8496;123;1;0;Human;;-513;2020-02-22 00:00:00;0;0;United Earth
8HjcfcZn;My Colony;876;android.gplay;Bajicigor;4513711;337;Sugarland;103/-86;3;67;L6FS0GRe;5153;123;0;0;Insectoids;;-18;2020-04-14 00:00:00;0;0;Zolarg Empire
zqDqmMYA;gross erde;7828;windows.windowsstore;Obglay;39319369;-78;Earthlike;0/0;3;17;earth;5023;123;0;0;Human;;-233;2019-02-21 00:00:00;0;0;United Earth
OtZTWXIo;Big Ash Colony 3;1027;web.chrome;ashland;27756863;-76;Red Planet;0/-1;0;5;OQUUg0mM;27027;123;0;0;Human;;292;2020-05-10 00:00:00;0;0;United Earth
tNDXRJTL;Slow but steady;1402;ios.appstore;57sugar;15395853;696;Earthlike;0/-1;3;0;hgLbcxJw;10981;90;0;0;Human;;939;2020-04-19 00:00:00;0;0;United Earth
RfRaWQhr;U3t49;22;ios.appstore;Miguellopez;175919;438;Earthlike;0/-1;3;0;iSidyekO;7996;123;0;0;Human;;-530;2020-05-18 00:00:00;0;0;United Earth
qEtSlMgD;Lunar colony;37;ios.appstore;Whitecolonybuilder;70169;874;Lunar;1/0;0;21;earth;1896;123;0;0;Human;;-763;2020-06-05 00:00:00;0;0;United Earth
eoslCIWq;New Antonia;25140;desktop.windows;UltimateNerd00;5773384140;537;Sugarland;104/-86;3;3;zolarg;229649;100;0;0;Insectoids;2017-11-06 00:00:00;971;2017-07-14 00:00:00;1;1;Zolarg Empire
TFUMbU2J;Terluna;9740;android.gplay;Giopis;16656995;65;Lunar;1/0;1;0;1Ex2ymSk;1710;123;0;0;Human;;174;2020-06-01 00:00:00;0;0;United Earth
vQnm29EW;The Ancient Wood;4133;steam.windows;Samjones1976;60362577;200;Abandoned World;0/0;3;11;QcWMFiBo;14605;123;1;0;Human;;-297;2020-02-27 00:00:00;0;0;League of Independent States
M6IFhKep;Zoteck 2;89;desktop.windows;Haadeess;202624;-769;Water World;104/-85;3;2;928YG3Yx;2277;123;0;0;Insectoids;;-198;2019-12-15 00:00:00;0;0;Zolarg Empire
0iQQ1m4Y;Hyrule;5;android.gplay;Drumonkey;231445;-478;Earthlike;0/0;3;0;khTF2ugo;46289;100;0;0;Human;;651;2020-04-26 00:00:00;0;0;United Earth
m9UG5Uc1;Eeeeeeeyeah;169;ios.appstore;takun112;3738712;-592;Earthlike;0/0;3;6;wHMjM3S3;22123;123;0;0;Human;;505;2020-04-20 00:00:00;0;0;United Earth
AU30cMa6;My Colony;28;android.gplay;Fern117;0;-148;Water World;-1/-2;3;53;HkC5OWn4;0;123;0;0;Human;;33;2020-03-27 00:00:00;0;0;League of Independent States
O973FF2l;[NoZ] New Rotawood;1992;android.gplay;GeneralWadaling;25247003;663;Red Planet;0/0;1;0;uvBMmpAy;12674;123;0;0;Human;;183;2020-02-08 00:00:00;0;0;United Earth
SLzvXysb;Turkey;6320;web.chrome;tayfunaydar;49394934;271;Forest World;0/0;3;0;earth;7816;123;0;0;Human;2020-05-14 00:00:00;-641;2020-05-12 00:00:00;1;1;United Earth
PNUOTqCC;All hail water;7;android.gplay;Reignofpower;0;-843;Red Planet;1/1;0;0;rBJ7ciVB;0;123;0;0;Human;;-454;2020-03-01 00:00:00;0;0;United Earth
xVq6No4b;Apolis;9373;android.gplay;psico;138884497;485;Lunar;0/-1;4;11;uvBMmpAy;14818;100;1;0;Human;;155;2019-08-20 00:00:00;0;0;United Earth
4QYmKm95;Litostar;3208;android.gplay;jairoprokiller;46804704;-136;Earthlike;1/0;3;11;QGcBysi6;14590;123;0;0;Human;;-298;2020-04-05 00:00:00;1;0;United Earth
qDXFp9XF;Singapore 2.;40;android.gplay;1plaininhalant;359141;-163;Lunar;1/0;0;0;zGZeF7B4;8979;123;0;0;Human;;-758;2020-01-11 00:00:00;0;0;United Earth
wucEpycS;new earth;10;ios.appstore;James022345;1477654;-200;Red Planet;1/0;0;0;yNogQ9C6;147765;123;1;0;Human;;289;2020-05-27 00:00:00;0;0;United Earth
TxAYjmfc;North Star;17;android.gplay;JimmyK2056;1623632;-18;Lunar;0/0;0;0;hiPR8E5N;95508;123;0;0;Human;;268;2020-05-14 00:00:00;0;0;United Earth
tDvnTYKi;N U T ;24757;web.apewebapps;dnutts777;297572511;932;Earthlike;0/0;3;19;DyNpbYLf;12020;123;1;0;Human;2020-02-16 00:00:00;501;2020-02-07 00:00:00;1;1;United Earth
aZ8CdRmg;Red Dust;220;android.gplay;UAchampion1;3171227;-935;Red Planet;0/0;0;0;earth;14415;123;0;0;Human;;104;2020-02-01 00:00:00;0;0;United Earth
dIyoNSpO;Cook;42;ios.appstore;Mstrcook;0;57;Sugarland;103/-86;3;81;sacQKKFc;0;100;0;0;Insectoids;;924;2020-03-15 00:00:00;0;0;Zolarg Empire
Sy3BY075;Renegade;1593;desktop.windows;morn704;21570253;-158;Earthlike;1/0;3;28;zGZeF7B4;13541;123;1;0;Human;;-801;2020-02-09 00:00:00;0;0;United Earth
gvgtbCdq;Emilinsect;123400;steam.windows;Wereldvreemd;1334922552193;-222;Sugarland;1/0;4;7;bcLjiaas;10817849;100;0;0;Insectoids;2018-08-04 00:00:00;-991;2018-08-02 00:00:00;1;1;Zolarg Empire
qHdO4vEo;My Colony;6336;android.gplay;W0LFMAN;32410177;296;Red Planet;0/0;3;0;rOn6UeYu;5115;123;0;0;Human;;-282;2020-04-29 00:00:00;0;0;United Earth
mVLAvdvY;globico;305;android.gplay;RaggedZebra;1166481;246;Earthlike;0/0;3;19;TPFYUd3h;3825;123;1;0;Human;;245;2020-05-24 00:00:00;0;0;United Earth
otid7tS5;New Lucia;2817;web.facebook;devilofbelfast;19325313;289;Asteroid;-1/-2;2;4;XrxvVUiB;6860;123;1;0;Human;;-193;2020-06-05 00:00:00;0;0;League of Independent States
POn0zCeu;Maxed;282920;windows.windowsstore;MaxZer0;181187537;745;Lunar;1/0;4;24;TPFYUd3h;640;123;1;0;Human;2020-04-25 00:00:00;-426;2020-04-24 00:00:00;1;5;United Earth
7FFzNDA6;joy;148225;web.apewebapps;colbya;30684818442;823;Forest World;0/-1;4;7;G6rzCwvN;207015;123;1;0;Human;;792;2020-02-01 00:00:00;0;0;United Earth
FCK1kEjn;idk;1253;android.gplay;Okay0530;5713790;145;Lunar;1/0;1;0;eQRvvdwj;4560;100;0;0;Human;1969-12-31 00:00:00;-789;2019-11-14 00:00:00;1;0;United Earth
DWqgcSU5;Polltopia;3608994;desktop.windows;lrunacres;3623534298729;-896;Red Planet;0/0;4;0;qdNNaAv2;1004029;100;1;0;Human;1970-01-01 00:00:00;-422;2019-02-01 00:00:00;1;1;United Earth
p9Y59DA3;Polaris;856706;web.apewebapps;Banana;136502458220;136;Red Planet;-1/0;4;0;Cjy3uM5h;159334;100;0;0;Human;2018-10-10 00:00:00;596;2018-07-28 00:00:00;1;5;United Earth
mTP3J5dp;mTP3J5dp;1004;ios.appstore;MeganYouCry;3421641;908;Earthlike;0/0;3;0;ZLdX8b26;3408;123;0;0;Human;;214;2020-02-10 00:00:00;0;0;United Earth
QHeKTA9w;Reland;2422;web.chrome;blundertaker;20444878;-37;Earthlike;0/0;3;37;0hZgBkjn;8441;123;0;0;Human;;25;2020-05-07 00:00:00;0;0;United Earth
tivhd2Kz;city X;801;web.chrome;DAVIDE8400;43938;726;Earthlike;1/0;3;17;TPFYUd3h;55;123;0;0;Human;;-187;2020-04-15 00:00:00;0;0;United Earth
4VoeWyaO;My Colony;24;ios.appstore;Carma69;0;639;Earthlike;0/0;3;62;rBJ7ciVB;0;100;0;0;Human;;811;2020-04-10 00:00:00;0;0;United Earth
XJQYvRPe;Zoteck 3;3883;desktop.windows;Haadeess;45590063;-773;Abandoned World;104/-85;3;3;928YG3Yx;11741;123;0;0;Insectoids;;-171;2019-12-13 00:00:00;0;0;Zolarg Empire
OEyfyQGB;[NOZ] Shattered Coast;9799618;desktop.windows;Ashanorath;1884500481378;450;Lunar;0/-1;4;0;earth;192303;100;1;0;Human;2018-12-03 00:00:00;158;2018-11-29 00:00:00;1;1;United Earth
G9RHVf7Z;Bhop;8;ios.appstore;FrancescA;27253;-68;Red Planet;0/0;0;25;IB7HXlLX;3407;100;0;0;Human;;73;2020-06-06 00:00:00;0;0;United Earth
t5UOsNB5;Lookout Mountain;9843;android.gplay;robert4lyf;146142130;-854;Earthlike;0/0;3;12;v05IQjWZ;14847;123;1;0;Human;2020-01-03 00:00:00;848;2019-12-27 00:00:00;1;1;United Earth
lLBYIZI3;Ozzie;38724;android.gplay;MyRisingPython;657798121;-103;Earthlike;1/0;4;30;mPu9lnWT;16987;123;1;0;Human;;-946;2020-01-26 00:00:00;0;0;United Earth
qOAxZLfz;buggy off suh;3419;android.gplay;Sindape;43850840;591;Sugarland;104/-86;3;3;zolarg;12826;123;1;0;Insectoids;;90;2020-05-15 00:00:00;0;0;Zolarg Empire
oAuaX1Tx;Rebuild;44047;android.gplay;Remlap;505223328;-19;Abandoned World;-1/-2;4;42;lis;11470;100;0;0;Human;2017-09-28 00:00:00;109;2017-09-19 00:00:00;1;1;League of Independent States
dFosEDZZ;SF;1373;android.gplay;Jonnywales99;20001369;-375;Lunar;0/0;0;24;KBBA22Xq;14568;123;1;0;Human;;-143;2020-02-03 00:00:00;0;0;United Earth
6Nfd00Vj;The Tarkis ZOne;5160;windows.windowsstore;Tarkis;49730956;10;Forest World;-1/0;3;0;TFVsK63e;9638;123;0;0;Human;;870;2020-03-14 00:00:00;0;0;United Earth
1Jn82BRz;Happy ending included;2350;steam.windows;CapitalistStalin;6525985;-9;Red Planet;0/0;0;2;sEYj6veg;2777;123;1;0;Human;;-55;2020-03-22 00:00:00;0;0;United Earth
DixicR4Z;Horizon;10206;ios.appstore;Upscale;78029016;-928;Earthlike;1/1;3;0;earth;7645;100;0;0;Human;2019-11-01 00:00:00;-891;2019-08-13 00:00:00;1;0;United Earth
Fb1NIz7L;Triton;104;ios.appstore;Triton1188;294709;81;Earthlike;0/0;3;55;5aoUeEfV;2834;123;0;0;Human;;201;2020-04-06 00:00:00;0;0;United Earth
4OwSUQqh;Aqua World;40;web.apewebapps;RLMYTHICALLEGEND;67721;256;Water World;0/0;3;3;Ocgcf2kw;1693;100;1;0;Human;;-261;2019-09-12 00:00:00;1;0;United Earth
6JFjL0Ws;Rumon;14636;android.gplay;Ghad;86858104;-527;Lunar;0/0;3;58;ACxqIIBf;5935;123;1;0;Human;2020-03-04 00:00:00;-549;2020-02-07 00:00:00;1;0;United Earth
PapnSapF;ForVince;55775;steam.windows;kohzhanming134;798838092;-902;Forest World;0/1;4;14;RxaUAFI0;14323;123;1;0;Human;;797;2020-05-08 00:00:00;0;0;United Earth
FSex1D2o;Xeon;10710;android.gplay;Tristan1th;45521863;-575;Red Planet;-1/0;2;38;earth;4250;123;0;0;Human;2020-02-14 00:00:00;503;2020-01-22 00:00:00;1;2;United Earth
Hxg3n2o8;R;17108;desktop.windows;Recion;8021344767;-872;Abandoned World;104/-85;3;16;zuUcjON7;468865;123;0;0;Insectoids;2020-04-27 00:00:00;854;2020-04-21 00:00:00;1;0;Zolarg Empire
1B8aBs0c;My Colony;127746;android.gplay;Lordvitin22;4969042741;-631;Red Planet;0/0;4;44;earth;38898;100;0;0;Human;2019-04-18 00:00:00;-259;2019-04-10 00:00:00;1;0;United Earth
pwpAGuI1;conrad;373794;web.chrome;colbya;208234455364;24;Red Planet;0/0;4;2;earth;557083;100;1;0;Human;2019-10-01 00:00:00;831;2019-09-14 00:00:00;1;0;United Earth
MqrXcVSX;Steven;17394;windows.windowsstore;Stecat94;562590258;992;Earthlike;0/0;3;23;earth;32344;123;1;0;Human;2020-03-29 00:00:00;290;2019-12-22 00:00:00;1;2;United Earth
jKgkBMo7;Muudbaal;326374;desktop.windows;yayanx;406203038502;-646;Lunar;0/-1;4;8;OQUUg0mM;1244594;123;0;0;Human;;-75;2020-02-18 00:00:00;0;0;United Earth
9jaCj5hK;Hunddfelsen;71;android.gplay;Propagandalf;2905295;372;Earthlike;0/0;3;0;rBJ7ciVB;40920;123;0;0;Human;;734;2020-02-10 00:00:00;0;0;United Earth
kcdh3aqO;bastos;202760;windows.windowsstore;bastos;2183759634;415;Earthlike;0/0;4;46;CExYlpic;10770;123;0;0;Human;2020-02-13 00:00:00;-90;2020-02-12 00:00:00;1;2;United Earth
BhlnINXI;Tatooine;84916;android.gplay;Septagonal;2631704960;734;Red Planet;0/0;4;15;earth;30992;100;0;0;Human;2017-04-10 00:00:00;-799;2017-04-01 00:00:00;1;0;United Earth
zKqgbloT;hrajhar;41378;windows.windowsstore;MinnieMe;789761167;446;Red Planet;0/0;4;35;earth;19086;100;0;0;Human;2017-08-23 00:00:00;667;2017-08-17 00:00:00;1;8;United Earth
35V51KNE;My Colony;451;steam.windows;DuskStruck;8811143;-766;Red Planet;0/0;0;18;earth;19537;96;0;0;Human;;27;2020-05-02 00:00:00;0;0;United Earth
LA6fV0Dj;Cooldyland;979;steam.linux;Tiffundel;7993755;-341;Ice World;-1/-2;0;5;UTkJW7Ig;8165;123;1;0;Human;;60;2020-05-11 00:00:00;0;0;League of Independent States
PZcRlLZR;Ooga booga;913;ios.appstore;Llamagod;7917675;-4;Red Planet;0/0;0;0;5aoUeEfV;8672;123;0;0;Human;;363;2020-04-08 00:00:00;0;0;United Earth
bYYN02Z9;My Colony;50;steam.linux;OneToThreeCreator;986724;-189;Ice World;-1/-2;0;20;MUNMyIVz;19734;123;0;0;Human;;396;2020-04-03 00:00:00;0;0;League of Independent States
1p2yIiAQ;Yoted;131306;android.gplay;Redcomet1223;3824519538;-879;Lunar;-1/1;4;0;earth;29127;100;0;0;Human;2019-11-03 00:00:00;779;2019-10-29 00:00:00;1;1;United Earth
jLKh8L9s;Oh hi;7572;ios.appstore;qbkill;120627693;25;Earthlike;0/0;3;30;cD6YE0Rc;15931;123;0;0;Human;;8;2020-05-02 00:00:00;0;0;United Earth
mQLiDvOp;International Lunar Colony;7215;steam.windows;Darth;37115446;-740;Lunar;0/-1;2;3;OQUUg0mM;5144;123;1;0;Human;;-502;2020-05-31 00:00:00;0;0;United Earth
3NLRTBiL;[GER] Drachenstadt;2249;web.apewebapps;DasNilpferd;8444963915;205;Abandoned World;106/-87;3;0;mZGVX8od;3754986;100;1;0;Reptilian;2019-06-05 00:00:00;416;2019-05-31 00:00:00;1;0;Alpha Draconians
lIDMRFeg;inco4;2100002;web.apewebapps;inco;617337749255;-246;Ice World;-1/-2;4;1;zdSDnMAk;293970;123;0;0;Human;;-367;2020-05-12 00:00:00;0;0;League of Independent States
EFqLch9m;Bananna 4;263;android.gplay;alexalexalex;2116407;219;Earthlike;-1/0;3;0;cqf7kIO1;8047;123;0;0;Human;;825;2020-04-14 00:00:00;0;0;United Earth
C9amXUNU;Betelgeuse Rebirth;1155017;windows.windowsstore;Betelgeuse;136647153265;171;Red Planet;0/0;4;27;earth;118307;100;1;0;Human;2019-12-10 00:00:00;-886;2019-12-10 00:00:00;1;0;United Earth
7l75TNRy;M.O.B;4799;android.gplay;Texasboy88;4316021;204;Earthlike;0/0;3;0;6CDxsErs;899;123;0;0;Human;;405;2020-05-28 00:00:00;0;0;United Earth
Mn9FM7kd;Hit;74;ios.appstore;raider917;330573;712;Red Planet;0/0;0;64;earth;4467;123;0;0;Human;;-927;2019-03-24 00:00:00;0;0;United Earth
eZa4xMX1;BRAZIL UNITED STATES;4773;android.gplay;Kaguimaraes1;18507517;-810;Red Planet;-1/0;2;16;OQUUg0mM;3878;123;0;0;Human;;831;2020-03-23 00:00:00;0;0;United Earth
ehSD44rS;Dikki;17;android.gplay;Doudoute;101202;77;Red Planet;1/0;0;23;IhigRvIq;5953;123;0;0;Human;;-388;2020-03-27 00:00:00;0;0;United Earth
VTtgsVKz;cumshotwhite;409;ios.appstore;Sakballes;167446;743;Sugarland;105/-86;3;66;Q0lrYnf5;409;123;0;0;Insectoids;;-992;2020-05-07 00:00:00;0;0;Zolarg Empire
eWdHtH3x;Easy peasy;215;android.gplay;skkadin;0;-550;Red Planet;0/0;0;0;TPFYUd3h;0;123;0;0;Human;;492;2020-06-07 00:00:00;0;0;United Earth
xwUoRL7Q;Myanus;3395;ios.appstore;Quiky;42828605;954;Earthlike;0/-1;3;3;mbN2vnv4;12615;123;0;0;Human;;-352;2020-02-22 00:00:00;0;0;United Earth
1HT0G6zB;My Colony;5365;android.gplay;voocan;11066514;-653;Lunar;-1/0;1;19;nNnMXZmF;2063;123;0;0;Human;2020-03-05 00:00:00;945;2020-02-27 00:00:00;1;0;United Earth
IZWlYsHy;Alkantaria;37148;ios.appstore;GreenYoda;656820946;-860;Red Planet;0/0;4;10;RfYudd7J;17681;123;1;0;Human;;113;2020-04-04 00:00:00;0;0;United Earth
1ZzipYn3;Row world;14;ios.appstore;conno33;0;-543;Red Planet;0/0;0;0;4d8qzfPv;0;100;0;0;Human;;-722;2020-03-09 00:00:00;0;0;United Earth
vfp43zyC;MatteoInsectLand;27515;windows.windowsstore;Mat3250998729487;69111803;-4;Sugarland;103/-86;3;19;6SZj79nt;2512;123;1;0;Insectoids;2020-05-30 00:00:00;999;2020-05-27 00:00:00;1;0;Zolarg Empire
Tcgkzc5t;The Second Colony;1258;android.gplay;Zixiken;9792404;-873;Sugarland;104/-85;3;22;zolarg;7784;123;0;0;Insectoids;;798;2017-03-20 00:00:00;0;0;Zolarg Empire
p3kXzT79;Krater;11272;steam.windows;kingninja1125;181759107;-33;Lunar;0/0;3;7;rBJ7ciVB;16125;123;0;0;Human;;385;2020-03-29 00:00:00;0;0;United Earth
jkdZNHb4;Sweet Bibbling Sugar;1145;web.chrome;AaronMeow;11094575;744;Sugarland;104/-86;3;40;8qYvfGv0;9690;123;0;0;Insectoids;;-56;2020-04-13 00:00:00;0;0;Zolarg Empire
CoPf2XU8;Smert;2036;ios.appstore;Grims;28474061;-668;Earthlike;0/0;3;3;3zCBwmG4;13985;123;0;0;Human;;921;2020-03-21 00:00:00;0;0;United Earth
siRAhAUl;Lunar-Phoenix;265;android.gplay;Amangra;3652606;892;Lunar;0/-1;0;0;earth;13783;123;0;0;Human;;-910;2020-03-31 00:00:00;0;0;United Earth
VQn54lOg;Piconian outpost;2146;ios.appstore;piconnic;5038526;736;Red Planet;0/-1;0;41;inK1N4lO;2348;123;0;0;Human;;822;2020-01-05 00:00:00;0;0;United Earth
zEWFsK1q;Alice;2272;ios.appstore;Mitch;7602452;-946;Red Planet;1/1;0;11;q4EXH5DI;3346;113;0;0;Human;;-804;2020-03-21 00:00:00;0;0;United Earth
e9c1iv8P;[NOZ] Ceres;651121;desktop.windows;UltimateNerd00;956387762055;-83;Asteroid;-1/-2;4;3;lis;1468833;100;0;0;Human;2017-11-29 00:00:00;317;2017-11-11 00:00:00;1;11;League of Independent States
MexZkIyw;qiqi;899;windows.windowsstore;Qiqi;3031641;-330;Red Planet;1/0;0;0;rBJ7ciVB;3372;123;0;0;Human;;-675;2020-01-24 00:00:00;0;0;United Earth
0adw2hpl;My Colony;6;steam.windows;JJester85;1832197;-231;Red Planet;0/0;0;0;earth;305366;100;0;0;Human;;-882;2020-03-27 00:00:00;0;0;United Earth
qhiOxlHs;Brizov;639855;steam.windows;Lobotom;39389539916;-611;Asteroid;0/-1;4;19;FI10Miku;61560;123;1;0;Human;2020-02-08 00:00:00;59;2020-01-19 00:00:00;1;2;League of Independent States
N63US3PS;Golden city;44;android.gplay;Eshandeep;278337;822;Lunar;-1/-1;0;4;oZw0ZYhM;6326;123;0;0;Human;;765;2020-02-02 00:00:00;0;0;United Earth
EcUW040e;Rococity;4285;android.gplay;Roco;8463968;-646;Earthlike;-1/0;3;43;OQUUg0mM;1975;58;0;0;Human;;781;2019-10-08 00:00:00;0;0;United Earth
FouwoTP9;BestWood;191996;android.gplay;epmmko;2141476332;-142;Forest World;1/0;4;2;earth;11154;100;1;0;Human;2019-10-25 00:00:00;-808;2019-10-17 00:00:00;1;1;United Earth
B8eJbccC;STUPID BUG;1227;windows.windowsstore;stoplossape;2429877;-414;Red Planet;0/0;2;29;rBJ7ciVB;1980;123;1;0;Human;;80;2020-05-18 00:00:00;0;0;United Earth
NILvMT9T;CHINA;4;windows.windowsstore;Bait;46815;-536;Water World;0/0;3;50;OQUUg0mM;11704;100;1;0;Human;;-29;2020-02-13 00:00:00;1;0;United Earth
Ez20R7sg;The Sky Is The Limit;148702;steam.windows;Arthur;2333888593;-868;Red Planet;1/0;4;2;earth;15695;123;0;0;Human;2020-05-28 00:00:00;-774;2020-05-25 00:00:00;1;1;United Earth
9YosJHG8;Temp;156;android.gplay;Mojodei;195847457;172;Desert World;106/-87;3;0;bNBgxpMU;1255432;123;0;0;Reptilian;;258;2020-03-15 00:00:00;0;0;Alpha Draconians
0EGtxCy2;Gruta;10107;android.gplay;ctucker42701;74779467;682;Red Planet;0/-1;3;0;OQUUg0mM;7399;123;1;0;Human;;303;2020-02-24 00:00:00;0;0;United Earth
mO09T8TI;Atlas;10005;android.gplay;Salad;26324222;-964;Red Planet;0/0;2;23;9wrOwm0l;2631;123;0;0;Human;;-541;2020-04-08 00:00:00;0;0;United Earth
JQIXDWey;Aexor;14960;ios.appstore;Nobody22;29689521;-990;Earthlike;0/0;3;13;earth;1985;123;0;0;Human;;-110;2020-05-18 00:00:00;0;0;United Earth
WAst4lOO;Crystal Outlandz;385526;android.gplay;Luker124;231935189937;-395;Red Planet;0/0;4;32;mPu9lnWT;601607;100;1;1;Human;2019-06-14 00:00:00;-127;2019-05-14 00:00:00;1;6;United Earth
G1hELo8w;New Era;653;desktop.windows;SpookyAngel;5602070;-305;Earthlike;1/0;3;0;khTF2ugo;8579;123;0;0;Human;;-614;2020-03-16 00:00:00;0;0;United Earth
rTsNi8Fl;covhon2020;1491;windows.windowsstore;whoisu05;31598794;-145;Earthlike;0/0;3;0;hiPR8E5N;21193;123;0;0;Human;;154;2020-04-13 00:00:00;0;0;United Earth
R5a2QGHj;Realtopia;2821;android.gplay;mitmat26;9467721;736;Red Planet;1/-1;2;0;vmcfrOuR;3356;123;0;0;Human;;-948;2020-02-17 00:00:00;0;0;United Earth
u59xvVzM;Inkredible Incorporated;1607;web.apewebapps;MustachedSquid;6595491;-377;Red Planet;-1/1;0;44;OspEEtaK;4104;123;0;0;Human;;401;2020-06-04 00:00:00;0;0;United Earth
wF2xAkTJ;Hey Guys;21;web.apewebapps;TytheBoss1095;22834632;-909;Water World;106/-87;3;0;draconian;1087363;123;0;0;Reptilian;;33;2020-05-15 00:00:00;0;0;Alpha Draconians
TuSlsDo0;New Bastion;12575932;ios.appstore;LibertyUnion;1030478990289918;-915;Abandoned World;104/-85;4;0;FoOaNA0k;81940566;123;1;0;Insectoids;2020-01-31 00:00:00;-647;2020-01-20 00:00:00;1;5;Zolarg Empire
4m1jn0vD;Osentown;22270;windows.windowsstore;Znarf;390603335;-292;Lunar;0/0;4;28;pclfPDdU;17539;123;0;0;Human;2020-03-24 00:00:00;259;2020-03-16 00:00:00;1;0;United Earth
sCJpGWjU;literally france;2462;android.gplay;Craz;25212606;248;Earthlike;0/0;3;0;earth;10241;123;0;0;Human;;223;2019-12-07 00:00:00;0;0;United Earth
SONYGo3T;wooooaaaahhhh;44;android.gplay;KB3JQZ;5745145;-210;Earthlike;1/0;3;0;rwnOgMjV;130571;123;0;0;Human;;-715;2020-02-23 00:00:00;0;0;United Earth
3CjD7Lt7;Trinitia;32;android.gplay;Lambofanboy458;705129;875;Earthlike;0/0;3;12;earth;22035;100;0;0;Human;;-786;2020-01-24 00:00:00;0;0;United Earth
hBnFYAvP;Butt Pussy;15769;web.apewebapps;CuckmasterFlex;80730627;-990;Sugarland;104/-85;3;19;TuSlsDo0;5120;123;1;0;Insectoids;;-642;2020-02-04 00:00:00;1;0;Zolarg Empire
lCKv0Jzz;Star;42;android.gplay;davidof003;1149236;72;Earthlike;1/0;3;4;xDBdjz0H;27363;123;0;0;Human;;-961;2020-04-26 00:00:00;0;0;United Earth
d8GQMI2n;Formigueiro-1;27;android.gplay;Lion;0;774;Water World;104/-86;3;65;TuSlsDo0;0;100;0;0;Insectoids;;-311;2020-04-03 00:00:00;1;0;Zolarg Empire
1swQymMI;Hm yes, colony;79;android.gplay;BugFurries;155513;18;Earthlike;0/0;3;23;Tqrrc8IL;1969;100;0;0;Human;;38;2020-03-14 00:00:00;0;0;United Earth
sacQKKFc;Kromag Alliance;17520;ios.appstore;D1GGS;52882864389;48;Abandoned World;103/-86;3;3;R1D9n6jL;3018428;123;0;0;Insectoids;2020-02-26 00:00:00;930;2020-02-08 00:00:00;1;9;Zolarg Empire
GD2Fw0OR;My Colony;1095;desktop.windows;Grengood;122312;153;Abandoned World;0/0;3;79;6uNP9LFY;112;105;0;0;Insectoids;;990;2020-05-30 00:00:00;0;0;Zolarg Empire
x6O3mDYc;My Colony;4;android.gplay;dabestboi123;0;-850;Abandoned World;104/-86;3;33;qtksr2kh;0;100;0;0;Insectoids;;-554;2020-02-14 00:00:00;0;0;Zolarg Empire
597g0fKn;Stellar;2014;steam.windows;Myriad;70650694;-837;Earthlike;0/0;3;23;qdNNaAv2;35080;123;1;0;Human;;-454;2020-04-18 00:00:00;0;0;United Earth
a6hQzlAX;My own colony;662;android.gplay;Andruis321;9649364;-19;Lunar;0/0;1;0;Bq3eTiaT;14576;123;0;0;Human;;-22;2020-04-26 00:00:00;0;0;United Earth
uF5DWhpP;meow 69;5;web.apewebapps;Mew1234567899;20337418;924;Abandoned World;106/-87;3;0;wfmXboVG;4067484;123;0;0;Reptilian;;355;2020-04-20 00:00:00;0;0;Alpha Draconians
f0kaI71U;Ter;3188;android.gplay;Targeriel;56337345;-241;Earthlike;0/-1;3;0;OQUUg0mM;17672;123;0;0;Human;;22;2020-04-23 00:00:00;0;0;United Earth
uXiQooPw;Ester Sands;17760;web.apewebapps;Brotherdoom;391887329;-462;Desert World;106/-87;3;88;draconian;22066;123;1;0;Reptilian;2020-02-11 00:00:00;-113;2020-02-10 00:00:00;1;0;Alpha Draconians
tEhQ3b6c;Eternia;3535;android.gplay;Turtle;9815655;178;Red Planet;-1/-2;3;26;earth;2777;100;1;0;Human;;-429;2019-08-27 00:00:00;0;0;United Earth
