Charter;Unemployment;GDP;CW size;Mother Colony Charter;Race;Independence;Type;Civilization;Founded;Region;Platform;Xcoord;Capitol;Owner;GDP per capita;rrr;Atmosphere stage;Sector;Ycoord;Population;Name;Mother colony relations
OCIxIXlV;0;23036377;0;earth;Human;;Lunar;United Earth;2018-12-25 00:00:00;0;ios.appstore;728;0;Jyvais;3204;0;2;0/1;-890;7191;Autre Monde;46
xd8Ppsrt;2;5071332786;0;earth;Human;2019-02-08 00:00:00;Red Planet;United Earth;2019-01-17 00:00:00;0;desktop.windows;-221;1;Mcewt;21885;1;4;0/1;-791;231723;Artemis;100
hEgTccah;0;19635388;0;gRvPcdxK;Human;;Earthlike;United Earth;2019-06-29 00:00:00;0;ios.appstore;-330;0;Tlfclan1;4701;0;3;0/1;-779;4177;New Tejas;100
BQYJmZ3R;0;1055150;0;earth;Human;;Lunar;United Earth;2019-09-19 00:00:00;0;windows.windowsstore;936;0;startrek1p2p;3426;0;0;-1/0;380;308;startrekowo;98
zGZeF7B4;5;602076488601;5;nENadbWt;Human;2019-02-24 00:00:00;Red Planet;United Earth;2019-02-17 00:00:00;1;desktop.windows;-785;1;morn704;3119794;48;4;1/0;-121;192986;Morn;100
BTKKGcxm;8;11022438444;0;nENadbWt;Human;2019-05-10 00:00:00;Earthlike;United Earth;2019-04-24 00:00:00;1;android.gplay;-802;1;Jerry;32730;7;4;1/0;-252;336770;New Malta;100
4BaF9xhC;17;9603796990;0;earth;Human;2017-01-27 00:00:00;Red Planet;United Earth;2017-01-04 00:00:00;0;android.gplay;-246;1;Nomads;9197;0;4;0/0;427;1044215;Nomads;100
cyqRuI2q;50;70845;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-08-09 00:00:00;0;android.gplay;-487;0;Claytton;4167;0;3;104/-86;-501;17;Pierson;100
4sTdx331;2;444767130;0;BTKKGcxm;Human;2019-08-30 00:00:00;Earthlike;United Earth;2019-06-15 00:00:00;1;android.gplay;-730;1;cubicgraphics;6012;1;3;0/0;-328;73980;cubic corporation;100
mdShLGd2;0;0;0;5aoUeEfV;Human;;Red Planet;United Earth;2019-07-23 00:00:00;0;android.gplay;221;0;JVENRIQUEZ001;0;0;0;0/0;183;6;Argos 001;100
Sma4vWLJ;0;7832201;0;m2olflyx;Insectoids;;Lava World;Zolarg Empire;2019-07-04 00:00:00;0;ios.appstore;-816;0;BleppyPoro;16916;0;4;105/-86;334;463;Sma4vWLJ;96
imlnN7p9;0;2256793;0;lis;Human;;Ice World;League of Independent States;2018-05-12 00:00:00;0;ios.appstore;225;0;Shotguy;12332;0;0;-1/-2;122;183;Alsona;100
FFda87B2;60;90380;0;5aoUeEfV;Human;;Red Planet;United Earth;2019-06-01 00:00:00;0;windows.windowsstore;299;0;Alexbutter;15063;0;0;0/0;259;6;New Soviet Union;100
AJIhBF8W;19;4185601;0;OhnRKlm3;Human;;Lunar;United Earth;2019-09-29 00:00:00;0;windows.windowsstore;751;0;nickjohncraig13;1268;0;2;0/0;846;3300;Almighty Empire;100
kDzanHeg;1;3048862;0;psJUggNv;Human;;Red Planet;United Earth;2019-06-14 00:00:00;1;android.gplay;908;0;Wubman;230;0;4;-1/0;-439;13251;Mobile Help Centre [NOZ];100
mVcwXteF;9;58901582;0;earth;Human;2019-09-12 00:00:00;Earthlike;United Earth;2019-09-09 00:00:00;0;desktop.windows;647;1;FakaSchuSi;6159;0;3;0/0;577;9563;Deutschtown;100
jgGaZUxm;0;20126836;0;AFMxexti;Human;;Lunar;United Earth;2019-07-18 00:00:00;0;android.gplay;308;0;72jamesbrwn72;2732;0;2;0/0;1;7368;Outer Banks;100
gdKe8p5c;87;11360757;0;draconian;Reptilian;;Desert World;Alpha Draconians;2019-09-23 00:00:00;0;android.gplay;476;0;Jago04;668280;0;3;106/-87;-547;17;Jagos Outbase Alpha Draconians;100
GL69WCDz;0;1580692;0;OQUUg0mM;Human;;Red Planet;United Earth;2019-07-18 00:00:00;0;android.gplay;-397;0;GegrillteCalamari;6843;0;0;0/-1;-224;231;New Carinthia;100
KVpnW97c;0;4626381;0;5aoUeEfV;Human;;Lunar;United Earth;2019-06-23 00:00:00;0;android.gplay;271;0;Kingrahoof;4839;0;1;0/0;118;956;Republic city;100
BZnrWWYE;0;13525102;0;uvBMmpAy;Human;;Earthlike;United Earth;2019-07-17 00:00:00;0;windows.windowsstore;-75;0;Shadowdoom286;4829;0;3;0/-1;854;2801;Singularity;100
mm5rcznA;4;83898278;0;wA25nfTz;Human;2019-06-09 00:00:00;Earthlike;United Earth;2018-11-04 00:00:00;0;android.gplay;-830;1;Jon;8712;0;3;0/0;-788;9630;7th circle of Rhye;100
9LRzPqww;0;1430952;0;Ida6bPjm;Human;;Red Planet;United Earth;2019-06-25 00:00:00;0;web.chrome;-33;0;PaperLine;5280;0;0;0/0;-23;271;U.N-P.L Colony;100
mvFlPyIK;0;37959;0;earth;Human;;Earthlike;United Earth;2018-12-10 00:00:00;0;web.apewebapps;907;0;Lunaslantern;12653;0;3;-1/0;185;3;Buttox Primary;100
APrm51FG;2;21349260;0;earth;Human;2018-01-06 00:00:00;Red Planet;United Earth;2017-12-26 00:00:00;0;android.gplay;333;1;Cat;2210;0;3;0/0;955;9660;Catland;100
nKpMCH4E;0;1634836;0;earth;Human;;Lunar;United Earth;2019-09-27 00:00:00;0;android.amazon;567;0;yoshi101;5860;0;0;0/0;722;279;nKpMCH4E;100
iYWICIOP;0;12973786;0;earth;Human;;Earthlike;United Earth;2019-08-29 00:00:00;1;windows.windowsstore;704;0;bigtimer;7401;0;3;0/0;-35;1753;Ginger;100
6cfCtqWL;0;1326274;0;zolarg;Insectoids;;Ice World;Zolarg Empire;2019-06-28 00:00:00;0;android.gplay;697;0;lazyguy420;15245;0;0;104/-86;757;87;My Colony;100
DOL0c5Xq;46;149384751;0;earth;Human;2019-03-28 00:00:00;Earthlike;United Earth;2019-02-08 00:00:00;0;web.apewebapps;491;1;DoYouHaveAnyOats;3425;0;4;0/0;318;43613;Oats Empire;100
bfxyzneW;28;6300004;0;tr50bmIe;Human;;Asteroid;League of Independent States;2019-07-05 00:00:00;0;windows.windowsstore;-42;0;AndyCool05;8422;0;0;0/0;-2;748;Colony 2.0;100
UdDK7ZMz;90;621955;0;draconian;Reptilian;;Desert World;Alpha Draconians;2019-08-12 00:00:00;0;windows.windowsstore;108;0;CodyStormz;62196;0;3;106/-87;348;10;Zeta Draconis;100
9qOzVd2W;4;4781943;0;lis;Human;;Abandoned World;League of Independent States;2018-09-30 00:00:00;0;android.gplay;20;0;RexVB;3201;0;3;-1/-2;-11;1494;Endor;84
4VgfGfV9;0;120;0;lis;Human;;Abandoned World;League of Independent States;2017-12-05 00:00:00;0;android.gplay;161;0;11215;3;0;3;-1/-2;87;41;123;100
iO24J7Zh;8;3542718;0;earth;Human;;Red Planet;United Earth;2019-08-15 00:00:00;0;android.gplay;497;0;JohnJMcKay;9627;0;0;0/1;-844;368;Lemuria;100
61HGC8Dv;0;5377465;0;earth;Human;;Earthlike;United Earth;2019-09-24 00:00:00;0;ios.appstore;336;0;Sniperwolf1921;4672;0;3;0/0;439;1151;New Horizon;100
sxrmIaMv;0;1048875;0;earth;Human;2019-09-17 00:00:00;Asteroid;League of Independent States;2019-02-16 00:00:00;0;android.gplay;-48;1;muffitt95;2176;0;0;0/0;-48;482;Trafingo;100
d3UYOgiH;0;20861462;0;earth;Human;2018-02-26 00:00:00;Red Planet;United Earth;2018-02-17 00:00:00;0;windows.windowsstore;914;1;Dellboy93;1404;0;4;0/0;957;14854;Alpha Centauri 2.0;100
u7RQnIBu;3;14974268;0;YqgktKef;Human;;Lunar;United Earth;2019-07-07 00:00:00;0;android.gplay;-881;0;Bartderoos2003;5681;0;2;1/1;-932;2636;Minuteman;100
DF8cPQ71;0;4962481;0;earth;Human;;Lunar;United Earth;2019-09-15 00:00:00;1;android.gplay;854;0;Kantri;5797;0;0;-1/0;-979;856;Lua;74
9Ab4a8HJ;3;25234696;0;T7x7kp23;Human;2019-06-29 00:00:00;Red Planet;United Earth;2019-06-24 00:00:00;0;android.gplay;156;1;PhilleD;2818;5;3;0/0;-829;8955;Asotopus;100
9z6OuOVM;3;7251246;0;zGZeF7B4;Human;;Lunar;United Earth;2019-06-29 00:00:00;0;android.gplay;-720;0;Statquo86;5143;0;0;1/0;-89;1410;Will;92
9eX51kKa;6;631884140;0;earth;Human;;Red Planet;United Earth;2017-08-16 00:00:00;0;windows.windowsstore;793;0;Mambo;43765;0;3;0/0;-332;14438;My Colony;100
4mGT5Tap;21;444224;0;earth;Human;;Red Planet;United Earth;2019-09-19 00:00:00;0;android.gplay;35;0;ThievesRevenge;3417;0;0;0/1;-755;130;Ryzarris;100
CXmiUOsH;12;416779;0;BunFSklb;Human;;Earthlike;United Earth;2019-06-17 00:00:00;0;ios.appstore;-817;0;Jamal;3282;0;3;1/0;-797;127;Jamalend;100
nuiqfp2V;0;1732524;0;earth;Human;;Earthlike;United Earth;2019-08-19 00:00:00;0;windows.windowsstore;947;0;Boxingpotato;4431;0;3;0/0;-608;391;potato;100
8lu0UC2c;8;962290386;0;cYdI2HC9;Human;;Lunar;United Earth;2019-05-27 00:00:00;0;web.apewebapps;282;0;SolarCity;10582;0;4;0/0;-118;90938;Solar City;100
82s6lhQK;0;34881162;0;earth;Human;;Earthlike;United Earth;2019-05-10 00:00:00;0;android.gplay;-631;0;Ddpdjl;11209;0;3;0/0;-909;3112;Zurg;100
10YSce2q;27;35283113;0;k5fpMFk8;Human;;Red Planet;United Earth;2019-05-20 00:00:00;0;steam.windows;46;0;Nedork;5804;0;2;0/0;-27;6079;The great Iron apple;100
3wkAXdyJ;47;71524;0;Z5JKKtAl;Human;;Earthlike;United Earth;2019-08-03 00:00:00;0;android.gplay;-651;0;CrazyRicoManiac;2861;0;3;0/0;-553;25;CrazyRicoManiac;100
ytwP5sVX;36;0;0;mPu9lnWT;Human;;Red Planet;United Earth;2019-07-15 00:00:00;0;desktop.windows;483;0;WiseReactor;0;0;0;0/-1;246;11;Cherno-Gamma;100
rq3YfFSD;0;7576325;0;WBPZjsYh;Human;;Earthlike;United Earth;2019-01-12 00:00:00;0;android.gplay;821;0;DeletusThatNegrus;1541;0;3;0/0;-571;4915;Montreal;78
fxjO1h5q;9;12342080;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-08-19 00:00:00;1;windows.windowsstore;429;0;bigtimer;5872;0;3;104/-86;-101;2102;Ginger;100
lyaHSd7d;0;2265779;0;earth;Human;;Red Planet;United Earth;2019-08-17 00:00:00;0;android.gplay;-357;0;Zulxius;3745;0;0;0/0;-979;605;Ultimus;96
2Qe3jwZh;0;0;0;zolarg;Insectoids;;Water World;Zolarg Empire;2019-09-26 00:00:00;0;android.gplay;543;0;slackpj;0;0;3;104/-86;307;13;Wet Ants;100
2q1zhBhw;4;292087;0;cYdI2HC9;Human;;Red Planet;United Earth;2019-06-17 00:00:00;0;android.gplay;-168;0;NukeTaco;4426;0;0;0/0;-446;66;U.S capitalism;100
fRsPvVci;0;186006;0;5aoUeEfV;Human;;Water World;United Earth;2019-05-30 00:00:00;0;android.gplay;181;0;CaptPryde;5813;0;3;0/0;44;32;Colonia;100
ZKZ62i7T;26;349344229;0;lis;Human;2017-10-21 00:00:00;Abandoned World;League of Independent States;2017-10-14 00:00:00;0;desktop.windows;202;1;parkman;10489;0;4;-1/-2;-345;33305;Apollo;100
bK8FJK5C;0;942798;0;hGscntVq;Human;;Earthlike;United Earth;2019-10-04 00:00:00;0;windows.windowsstore;73;0;DarkFake;9821;0;3;0/0;-923;96;pute;100
k54eAxWk;29;231330585;0;earth;Human;2017-02-14 00:00:00;Forest World;United Earth;2017-01-24 00:00:00;0;android.gplay;454;1;chholzin;2611;0;4;0/0;337;88606;Holzinger;100
vyXIm78D;0;321827;0;earth;Human;;Earthlike;United Earth;2019-08-24 00:00:00;0;android.gplay;322;0;loglarkey;35759;0;3;0/0;225;9;My Colony;100
dO5hMrmX;0;431897;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-07-22 00:00:00;0;web.chrome;-711;0;Kinizsi;11997;0;3;104/-86;44;36;Zorlag Primus;100
8Gho7Y0y;0;2497672;0;earth;Human;;Red Planet;United Earth;2019-08-29 00:00:00;0;android.gplay;597;0;OrlandoACH;6152;0;0;0/0;887;406;RacoonWILD;84
UALybQ1f;24;2718430745;0;5aoUeEfV;Human;2019-07-13 00:00:00;Lunar;United Earth;2019-06-18 00:00:00;1;android.gplay;229;1;Pavelrecnik;46127;7;4;0/0;32;58933;City States of Luna;100
6IyaXdRp;0;347052;0;earth;Human;;Earthlike;United Earth;2019-08-29 00:00:00;1;android.gplay;-880;0;willybombe;17353;0;3;1/0;76;20;Drachenfeld;100
C3vM4VoQ;2;29805006;0;earth;Human;;Red Planet;United Earth;2018-12-28 00:00:00;0;android.gplay;68;0;Ckevine121;7718;0;3;0/0;-311;3862;Mars colony;94
7w4rmlnO;92;630154;0;kaM2JMg5;Reptilian;;Desert World;Alpha Draconians;2019-10-09 00:00:00;0;android.gplay;884;0;Oriwa;25206;0;3;106/-87;-275;25;All in ether;96
NrNnW1dR;0;4939;0;earth;Human;;Lunar;United Earth;2019-10-08 00:00:00;0;web.apewebapps;510;0;azxescvr;20;0;0;0/1;-752;242;a shit show;86
mC4JKe6S;0;53280418;0;QTmtpsJ3;Human;;Abandoned World;League of Independent States;2019-09-21 00:00:00;0;web.apewebapps;-338;0;Shishir05;10790;0;3;-1/-2;48;4938;Altheia;100
6ShW3eZ9;0;331848;0;v6AtMFgQ;Human;;Water World;League of Independent States;2019-07-22 00:00:00;0;android.gplay;-5;0;Danielleao;7061;0;3;-1/-2;8;47;Tropical Prime;100
jlt1tNsz;13;132316633;0;KcNdeY6w;Reptilian;2019-08-13 00:00:00;Abandoned World;Alpha Draconians;2019-04-21 00:00:00;0;desktop.windows;124;1;deap;782939;0;3;106/-87;-856;169;deaprep-aw;100
m8d5i1jE;15;18884127;0;earth;Reptilian;2019-06-24 00:00:00;Water World;Alpha Draconians;2019-06-19 00:00:00;0;android.gplay;-614;1;MrTomo;91671;0;3;106/-87;609;206;JEEP;100
h9YIKay1;0;8769229;0;earth;Human;;Red Planet;United Earth;2019-08-16 00:00:00;1;windows.windowsstore;-324;0;aeonoftime;4787;0;1;0/0;-314;1832;Xanth;100
QLyB07MF;24;307424;0;earth;Human;;Earthlike;United Earth;2019-09-29 00:00:00;0;android.gplay;672;0;Itnahs;2745;0;3;0/1;-978;112;First;100
niIbDrI9;3;3071748;0;DYJPfQnE;Human;2019-08-27 00:00:00;Earthlike;United Earth;2019-08-26 00:00:00;0;android.gplay;761;1;Farm;1978;0;3;-1/0;705;1553;NearFarmWhereverYouAre;100
yT1iepbb;10;9902028;0;earth;Human;;Red Planet;United Earth;2019-09-15 00:00:00;0;android.gplay;-834;0;omgcchheeessee;1936;0;3;0/0;22;5114;Flowville;100
jOtS0t1B;8;483601;0;5aoUeEfV;Human;;Lunar;United Earth;2019-07-15 00:00:00;1;ios.appstore;121;0;larryg72;7112;0;0;0/0;-14;68;Loonies Landing;100
TIQ8gTn7;0;1116185147;0;earth;Human;2019-01-27 00:00:00;Red Planet;United Earth;2019-01-22 00:00:00;1;android.gplay;-741;1;Derman19;31738;2;4;0/0;-651;35169;gal;100
idfiXWiO;0;2520;0;earth;Human;;Red Planet;United Earth;2018-10-06 00:00:00;0;windows.windowsstore;80;0;CRA2EDGAMER;41;0;0;0/0;-383;62;My Colony;100
sKEKDWKy;0;42152336;0;uvBMmpAy;Human;;Forest World;United Earth;2019-07-11 00:00:00;1;android.gplay;396;0;Loyalist;1901;0;3;-1/0;-357;22174;Solaris;100
m2olflyx;16;843731245;0;w58DGYec;Insectoids;2019-07-04 00:00:00;Water World;Zolarg Empire;2019-07-03 00:00:00;1;android.gplay;-817;1;DADDYTYRONE;132829;4;3;105/-86;337;6352;Zolarg Islands VII;100
OGoMGrem;2;2264824287;0;zolarg;Insectoids;2018-02-01 00:00:00;Sugarland;Zolarg Empire;2018-01-14 00:00:00;0;android.gplay;-830;1;GutiTudor;75394;0;3;105/-86;195;30040;Zorlag sugarcane;100
n4sM3u7A;0;6510239;0;nAzyOTey;Human;;Red Planet;United Earth;2019-06-16 00:00:00;0;windows.windowsstore;-874;0;MrKnitler;5741;0;1;1/0;-293;1134;Liberius;100
mG0NBipK;0;104668;0;8mbmnkXM;Human;;Earthlike;United Earth;2019-07-13 00:00:00;0;windows.windowsstore;151;0;AKHIL;80;0;3;0/0;228;1310;New Fire;100
foGSw1OA;17;952125;0;mPu9lnWT;Human;;Earthlike;United Earth;2019-07-09 00:00:00;0;windows.windowsstore;-319;0;leftbedtime;7934;0;3;0/-1;-28;120;E;100
G9y1CFlO;0;55820334;0;zolarg;Insectoids;2019-09-22 00:00:00;Sugarland;Zolarg Empire;2019-09-19 00:00:00;0;windows.windowsstore;-775;1;Shadowdoom286;9558;2;3;105/-86;-912;5840;Incresectia;100
GOTSnmow;75;1524;0;3PGA8Mlo;Human;;Water World;League of Independent States;2019-10-04 00:00:00;0;android.gplay;-318;0;sobeqpl;190;0;3;-1/-2;-130;8;My Colony;100
xcOj0JjL;20;546709;0;9QuwM2Ad;Human;;Earthlike;United Earth;2019-08-25 00:00:00;0;android.amazon;303;0;Dragonsketch;3877;0;3;0/-1;771;141;Spandex;100
NjNYBUjm;0;14767125;0;61FtdH5i;Human;2019-07-25 00:00:00;Red Planet;United Earth;2019-07-10 00:00:00;0;windows.windowsstore;4;1;niekvandermolen;2120;0;2;0/0;10;6965;next;100
MGiW2Zek;0;0;0;cYdI2HC9;Human;;Lunar;United Earth;2019-06-01 00:00:00;1;android.gplay;165;0;Kinjion;0;0;0;0/0;-117;179;Hesperia;100
rekhYBbG;25;59585238;0;uvBMmpAy;Human;;Lunar;United Earth;2019-08-20 00:00:00;1;android.gplay;-275;0;psico;6800;0;4;0/-1;861;8763;Apolis;100
ZWQkQmOr;4;6223673;0;ocyPqJ2t;Human;;Lunar;United Earth;2019-09-08 00:00:00;0;web.apewebapps;577;0;Eniscool;4947;0;2;0/0;-549;1258;Eniscool-Restart;100
hk1NzBNk;5;4550533;0;AFMxexti;Human;;Red Planet;United Earth;2019-08-15 00:00:00;0;ios.appstore;162;0;ACLGK21;6347;0;0;0/0;-118;717;YeetBoi Prime;100
Dly7y5RK;0;73648628;0;C2blDjI8;Human;;Asteroid;League of Independent States;2019-10-05 00:00:00;0;ios.appstore;-110;0;Niklers123;12864;0;1;-1/-2;-143;5725;Freakola;100
egmfuchm;0;7095760;0;earth;Human;;Earthlike;United Earth;2019-02-23 00:00:00;0;android.gplay;-921;0;Sirbelmont;5750;0;3;1/0;-935;1234;Mamilandia;88
GTlS47bj;0;8021249;0;94baYWGo;Human;;Earthlike;United Earth;2019-08-22 00:00:00;0;android.gplay;-883;0;Jacobobber;1708;0;3;1/0;569;4695;New Bobber;92
Vyy9bhQJ;15;761084;0;earth;Human;;Earthlike;United Earth;2018-11-16 00:00:00;0;android.gplay;-119;0;Hsfbshf;2003;0;3;0/0;617;380;Theta 3;94
AnOWTIQr;0;29847017710;0;earth;Human;2019-01-21 00:00:00;Earthlike;United Earth;2019-01-17 00:00:00;0;windows.windowsstore;-572;1;JoozoLTU;158017;0;4;0/0;-237;188885;Federation of UNITED PLANETS;100
cqjoCMfy;50;318724;0;lis;Human;;Ice World;League of Independent States;2019-06-20 00:00:00;0;android.gplay;-212;0;Chiroba;8387;0;0;-1/-2;189;38;My Colony;100
8glSaskn;0;120595;0;qjZyorsj;Human;;Red Planet;United Earth;2019-06-20 00:00:00;0;android.gplay;830;1;Makera;13399;0;0;-1/0;70;9;mogallisnigh;100
LG7BMlYc;0;1953520;0;earth;Human;;Lunar;United Earth;2019-08-29 00:00:00;0;web.chrome;190;0;Jakarov;7209;0;0;0/0;-861;271;Arches;100
PqmS3NX5;73;44343;0;earth;Human;;Earthlike;United Earth;2019-09-20 00:00:00;0;android.gplay;-946;0;Dacronistte24;1267;0;3;0/0;-374;35;Dacros;100
gDU69s4P;0;254316;0;lm2dgBw1;Human;;Water World;United Earth;2019-09-22 00:00:00;0;ios.appstore;-842;0;witherbatman456;9419;0;3;0/-1;884;27;Renaissance;100
FW0Y7dEg;0;161337;0;earth;Human;;Red Planet;United Earth;2019-09-06 00:00:00;0;web.apewebapps;-103;0;NerdOfKern;8067;0;0;0/0;358;20;My Colony;100
ueAom8oc;0;1967286912;0;Po9mFkiE;Reptilian;2019-08-08 00:00:00;Abandoned World;Alpha Draconians;2019-08-07 00:00:00;1;steam.mac;898;1;3radek;6854658;0;3;105/-87;-985;287;Draco;100
hapE9iRP;20;122426;0;5aoUeEfV;Human;;Lunar;United Earth;2019-07-22 00:00:00;0;android.gplay;376;0;MikkoR;9417;0;0;0/0;230;13;123;100
co3G4Wck;0;250906;0;earth;Human;;Earthlike;United Earth;2019-09-22 00:00:00;0;web.chrome;935;0;Skyknight260;5702;0;3;-1/-1;774;44;Arcturus;100
hG3CML2A;0;200913;0;earth;Human;;Lunar;United Earth;2019-08-26 00:00:00;0;android.gplay;823;0;Classyj88;8371;0;0;-1/0;-635;24;Amisi;94
DY2WSRFj;0;489296;0;VCS3emaj;Human;;Red Planet;United Earth;2019-07-24 00:00:00;0;android.gplay;-888;0;TheMartian;7528;0;0;1/-1;716;65;Reach;100
MYEe6Nab;0;30489683;0;earth;Human;;Red Planet;United Earth;2019-10-02 00:00:00;1;web.apewebapps;-910;0;haydenthetwodot;5170;0;2;0/0;-607;5897;Cincaroonian Mars;100
8XFnWgV1;9;565860;0;earth;Human;;Earthlike;United Earth;2019-09-07 00:00:00;1;windows.windowsstore;-885;0;Eakam1007;51442;0;3;1/0;-638;11;Reaglia;100
UdcboqS5;17;737686;0;earth;Insectoids;2019-05-12 00:00:00;Ice World;Zolarg Empire;2018-12-23 00:00:00;0;windows.windowsstore;35;1;CodyStormz;5997;0;0;104/-85;-970;123;Gelida;100
WTp9L1X7;12;83811;0;f3pewsNj;Human;;Forest World;United Earth;2019-08-02 00:00:00;1;android.gplay;-846;0;JackaBoii;10476;0;3;1/0;449;8;Mocarelo;92
MhdMYqZv;0;1234980;0;hchMtdWA;Human;;Earthlike;United Earth;2019-10-09 00:00:00;0;android.gplay;-38;0;ALLSTAR;5588;0;3;-1/0;-7;221;Allstar Creatives;100
j4Ebl2fm;14;40263830;0;5aoUeEfV;Human;2019-06-12 00:00:00;Red Planet;United Earth;2019-06-06 00:00:00;0;steam.windows;422;1;1776;8108;7;3;0/0;-35;4966;Colonyone;100
1QIhLBSp;46;332127;0;Y0KMjSCF;Insectoids;;Sugarland;Zolarg Empire;2019-06-28 00:00:00;0;android.gplay;-834;0;Phillipklein;968;0;3;105/-86;336;343;Hell;100
o3Bfxr85;2;5780344584;0;earth;Human;2017-07-22 00:00:00;Red Planet;United Earth;2017-07-14 00:00:00;0;desktop.windows;-823;1;miitar;85035;3;4;0/0;-795;67976;Mii-Tar;100
9vfUWRw4;32;545497790;0;earth;Human;2017-06-06 00:00:00;Red Planet;United Earth;2017-05-30 00:00:00;0;desktop.windows;-954;1;DarkPhoenix;408;0;4;1/0;742;1336703;East Texas;100
EZEPxSFZ;0;7266016;0;earth;Human;;Earthlike;United Earth;2019-08-18 00:00:00;0;web.chrome;-982;0;Eggmister87;4943;0;3;0/0;-766;1470;restituere;100
jJslvgrE;0;2123852788;0;KHAs9ztY;Human;;Lunar;United Earth;2018-05-19 00:00:00;0;desktop.windows;-844;0;Znyx;84741;0;4;1/0;795;25063;stee 7 (steel);100
nYb792Ez;72;200645529;0;draconian;Reptilian;;Abandoned World;Alpha Draconians;2019-09-30 00:00:00;1;android.gplay;185;0;axem;1807617;0;3;106/-87;-763;111;Ethus;100
F8LnBBvd;0;19926599992;0;uvBMmpAy;Reptilian;2019-07-20 00:00:00;Abandoned World;Alpha Draconians;2019-07-17 00:00:00;1;web.apewebapps;611;1;Westy266;878947;0;3;106/-87;732;22671;Alpha Dragons;100
1vRlXxHa;0;4232546;0;nvHZAbEz;Insectoids;;Sugarland;Zolarg Empire;2019-08-27 00:00:00;0;web.apewebapps;280;0;mattcr11;4150;0;3;104/-87;923;1020;Sugar Daddy;100
YjjFA7zw;3;8055136;0;earth;Human;;Red Planet;United Earth;2019-04-03 00:00:00;1;android.gplay;205;0;TMHeath;9377;0;0;0/-1;680;859;Noob life;64
xiMLyIlY;1;1584989487;0;pJbw3WBa;Human;2019-07-22 00:00:00;Abandoned World;League of Independent States;2019-06-29 00:00:00;1;android.gplay;34;1;swegiboi;22985;7;4;0/0;-132;68959;Westin Territories;100
KDtotq0K;19;647170;0;5aoUeEfV;Human;;Earthlike;United Earth;2019-07-21 00:00:00;0;android.gplay;444;0;SpicyBoar2003;5305;0;3;0/0;-32;122;My Colony;100
OPeNkxhC;0;9417640;0;lis;Human;2018-06-22 00:00:00;Ice World;League of Independent States;2018-04-21 00:00:00;0;web.apewebapps;-292;1;orgoth1990;5633;0;3;-1/-2;11;1672;Alpha;100
pUfD9sbm;19;546342402;0;draconian;Reptilian;2019-07-01 00:00:00;Desert World;Alpha Draconians;2019-05-29 00:00:00;0;web.apewebapps;628;1;Echo800;515904;2;3;106/-87;558;1059;therealdeal;100
wAqq1t3Z;0;8617300;0;earth;Human;;Earthlike;United Earth;2019-04-14 00:00:00;0;android.gplay;239;0;Wwwf;6374;0;3;0/0;247;1352;Lunawolf;94
TtcPa6Nk;0;23528;0;I48gq4eh;Human;;Red Planet;United Earth;2019-06-24 00:00:00;0;ios.appstore;-303;0;Arman;1176;0;0;1/0;-104;20;My Colony;94
j39XyBt3;0;12728;0;JRxM1GmV;Human;;Earthlike;United Earth;2019-07-08 00:00:00;0;android.gplay;222;0;Somermark208;4243;0;3;0/-1;662;3;Hewwo Im New;100
5botvJbA;3;723714;0;lis;Human;;Abandoned World;League of Independent States;2019-09-28 00:00:00;0;android.gplay;-43;0;Zorro4zul;4136;0;3;-1/-2;274;175;Cold Harth;100
07kFVWJ2;5;144488;0;earth;Human;;Red Planet;United Earth;2019-08-16 00:00:00;0;windows.windowsstore;-240;0;WaterSheep;7224;0;0;0/0;-84;20;Sweden;100
Ebd3707O;0;7769420;0;earth;Human;;Red Planet;United Earth;2019-08-18 00:00:00;1;android.gplay;142;0;Solar121;6545;0;1;0/0;778;1187;Carper p;84
LeI0KV5r;5;10416394;0;ApMWEx3F;Insectoids;;Sugarland;Zolarg Empire;2019-06-16 00:00:00;0;windows.windowsstore;993;0;Unlimited25;6275;0;3;104/-85;-880;1660;Ants;100
aRSfA7Vq;38;6163060;0;5aoUeEfV;Human;;Earthlike;United Earth;2019-05-26 00:00:00;0;android.gplay;277;0;viperisback;10464;0;3;0/0;130;589;Yesssssss;100
SuY1rZr4;66;556276529;0;earth;Human;2019-09-13 00:00:00;Red Planet;United Earth;2019-09-10 00:00:00;0;web.apewebapps;135;1;JimmyGump;3254;0;4;0/1;-825;170942;Mars World;100
VSXoUIgG;3;49418020;0;earth;Human;;Lunar;United Earth;2018-11-28 00:00:00;0;android.gplay;46;0;viniciuszigler;6213;0;3;0/0;-13;7954;Ziglomoon;100
sWTBAQ3a;3;3152922;0;earth;Human;;Lunar;United Earth;2019-08-21 00:00:00;0;web.facebook;131;0;becky2743;5246;0;0;0/0;-183;601;Im so bored;100
KHK9w9NT;0;90147608;0;i9aKWNcC;Human;;Lunar;United Earth;2019-05-29 00:00:00;1;windows.windowsstore;915;0;aegonunlikley;2517;0;3;-1/0;764;35813;WhiteStorm;100
ITWzDzBx;2;89096610;0;earth;Human;2019-06-15 00:00:00;Earthlike;United Earth;2019-06-04 00:00:00;0;windows.windowsstore;-135;1;redyt;6264;2;3;0/0;562;14223;test;100
