Charter;Owner;Independence;Race;GDP;CW size;Mother colony relations;rrr;Type;Atmosphere stage;Ycoord;Platform;Mother Colony Charter;Civilization;Population;GDP per capita;Sector;Name;Unemployment;Region;Founded;Capitol;Xcoord
O3PAXhm4;ninnja;2018-01-30 00:00:00;Human;18520680;0;100;0;Earthlike;3;220;windows.windowsstore;earth;United Earth;21325;868;0/0;mega online pc;1;0;2018-01-25 00:00:00;1;-977
hGscntVq;ugorur;;Human;1414771235257;0;100;0;Earthlike;4;-143;desktop.linux;5aoUeEfV;United Earth;8457409;167282;0/0;uPlanet;0;1;2019-01-21 00:00:00;0;489
GVuuGKpp;Giulian;;Human;1937502;0;94;0;Asteroid;0;-104;android.gplay;lis;League of Independent States;634;3056;-1/-2;New Rodia;0;0;2019-05-31 00:00:00;0;277
buq4wvUV;SEEGAMER;;Human;1339339;0;100;0;Lunar;0;-977;android.gplay;ADCaRElt;United Earth;401;3340;0/0;buq4wvUV;59;0;2019-07-05 00:00:00;0;-270
IdPTfKcK;Jkaps9;;Human;3453714;0;100;0;Water World;3;914;desktop.windows;earth;United Earth;786;4394;0/0;Water world;2;0;2019-07-19 00:00:00;0;247
3ms5kSMO;Jonnywales99;;Human;17514091;0;92;0;Red Planet;0;866;android.gplay;earth;United Earth;3053;5737;0/0;Wales;0;1;2019-03-31 00:00:00;0;-657
jyKVe55n;naturephoto86;;Human;68701692;0;100;0;Lunar;3;242;android.gplay;ji7w2k1V;United Earth;6502;10566;0/-1;Lunar;0;0;2019-04-10 00:00:00;0;549
y9FUZrdg;Wlof;2019-05-11 00:00:00;Human;395713958;0;100;0;Earthlike;3;-172;android.gplay;QVsLWYck;United Earth;10317;38356;1/0;Little Earth;0;0;2019-04-30 00:00:00;1;-784
56itEPtz;Digler;;Human;1246117;0;100;0;Earthlike;3;-505;android.gplay;VCS3emaj;United Earth;111;11226;0/0;Rachel;12;1;2019-07-01 00:00:00;0;954
ikz0B2Gu;alexcrea;;Human;249226;0;100;0;Earthlike;3;-456;android.gplay;earth;United Earth;40;6231;0/0;Hi me (g#2);0;0;2019-04-03 00:00:00;0;347
7y6FsgsV;Kermit9057;;Human;3752985;0;100;0;Water World;3;701;windows.windowsstore;ChCUdPey;United Earth;2438;1539;0/0;The Ranch;0;0;2019-03-20 00:00:00;0;-995
Y4i1YY02;4eugenio;;Human;991278;0;100;0;Lunar;0;-305;desktop.windows;VCS3emaj;United Earth;223;4445;1/0;Topleca;0;0;2019-04-14 00:00:00;0;-881
6yAvx1OT;Calvin72;2017-12-17 00:00:00;Human;27073896;0;100;1;Red Planet;4;-756;android.gplay;earth;United Earth;15568;1739;1/1;Calvin;4;0;2017-12-10 00:00:00;1;-885
2WJQoAps;Baker;;Human;451082;0;100;0;Red Planet;0;138;windows.windowsstore;5aoUeEfV;United Earth;20;22554;0/0;Andogas;0;1;2019-07-13 00:00:00;0;228
j53KRLHH;Lorduther;;Human;771119;0;80;0;Red Planet;0;949;android.gplay;WaW96Ifr;United Earth;138;5588;0/0;OMEGAOUTPOST;0;0;2019-04-14 00:00:00;0;272
6HoNucWZ;Nicholls1316;;Human;209415;0;100;0;Forest World;3;896;desktop.windows;L305cS05;United Earth;19;11022;0/-1;Forest Outpost;0;0;2019-04-27 00:00:00;0;174
ORuBihg1;Badboyinc;;Human;202419;0;100;0;Earthlike;3;608;android.gplay;WQBfBUDL;United Earth;54;3748;0/0;Badboyinc;13;0;2019-04-26 00:00:00;0;98
pM9fp4cZ;laurinb;;Human;7534382;0;96;0;Earthlike;3;924;web.apewebapps;ZDSSiXnO;United Earth;1091;6906;-1/0;Nurailes;0;0;2019-04-24 00:00:00;0;839
2TrSvdqD;Hasercity;;Human;14466791;0;100;0;Red Planet;2;807;android.gplay;earth;United Earth;3482;4155;0/0;My Colony;0;0;2019-04-16 00:00:00;0;695
pJXSx4XW;Lele48116;;Human;253589;0;100;0;Lunar;0;943;android.gplay;rzkZQJ5B;United Earth;27;9392;0/0;Campity;23;0;2019-03-02 00:00:00;0;-80
O4z6bhIY;Kezali;;Reptilian;2644081;0;100;0;Desert World;3;-710;web.apewebapps;17bqPf8v;Alpha Draconians;40;66102;106/-87;Dustbowl;75;0;2019-07-16 00:00:00;0;778
F5tGsXiz;Herold;;Human;6425053;0;100;0;Water World;3;-244;desktop.windows;cYdI2HC9;United Earth;1427;4502;0/0;Akuarius;0;0;2019-06-04 00:00:00;0;429
QFpYqnGM;donkmemes;;Human;4796455;0;100;0;Red Planet;2;174;web.apewebapps;ji7w2k1V;United Earth;1260;3807;0/-1;British empire;0;0;2019-03-18 00:00:00;0;476
5IVR7yDE;tapakis;;Human;8441;0;64;0;Red Planet;0;-912;android.gplay;earth;United Earth;680;12;0/1;5IVR7yDE;2;0;2019-04-06 00:00:00;0;885
EYJAxfzA;Sweman20;;Human;1277457;0;100;0;Earthlike;3;412;ios.appstore;33f8pYHp;United Earth;19;67235;-1/0;Dss;0;0;2019-05-10 00:00:00;0;989
jR7x6SN3;Acorax;;Insectoids;7684;0;100;0;Sugarland;3;-742;android.gplay;zolarg;Zolarg Empire;200;38;104/-86;Dras;32;0;2019-05-26 00:00:00;0;185
fE652r8q;Amorelus;;Human;3583484;0;34;0;Lunar;0;12;ios.appstore;n76THf1x;United Earth;280;12798;0/0;NewLuna;0;0;2019-05-26 00:00:00;0;2
pzde0YIh;Savagekyote;;Human;970921;0;82;0;Red Planet;0;475;android.gplay;earth;United Earth;303;3204;0/0;Astronots;4;0;2019-04-09 00:00:00;0;796
hqFwhunT;TheRat1981;;Human;15811646;0;82;0;Lunar;0;-241;android.gplay;bBALo31H;United Earth;7064;2238;-1/0;TheRat1981;20;0;2019-04-22 00:00:00;0;934
OxoHlCo4;Ertdeas;;Human;64788;0;100;0;Red Planet;0;385;android.gplay;5aoUeEfV;United Earth;34;1906;0/0;Science Colony;0;0;2019-05-20 00:00:00;0;444
0uHkDUt9;ScavenJunker;;Human;1222797;0;100;0;Earthlike;3;-459;android.gplay;VCS3emaj;United Earth;268;4563;0/0;Colony Old Bulgaria;0;0;2019-04-10 00:00:00;0;907
7KXP8IM4;Yerzzy;;Human;580372;0;100;0;Lunar;0;-440;android.gplay;DSUrra4j;United Earth;6;96729;1/0;Omega LR-1;0;1;2019-05-19 00:00:00;0;-836
osSaULxF;andresdlt123;;Human;24262731;0;100;0;Asteroid;2;94;steam.windows;Cjy3uM5h;League of Independent States;2600;9332;-1/-2;JAMES307;5;0;2019-04-27 00:00:00;0;130
l7BXkxIt;fudgicle;;Insectoids;10850464;0;42;0;Ice World;0;531;desktop.mac;zolarg;Zolarg Empire;1500;7234;104/-86;Freezerspace;0;0;2019-06-21 00:00:00;0;595
7wQzurSc;Realheavydude20;;Human;0;0;100;0;Earthlike;3;772;android.gplay;Xmh5Mcm3;United Earth;4;0;-1/0;hopeful;0;1;2019-04-08 00:00:00;0;994
AIFcKjmL;Mwade93;;Human;891860;0;100;0;Earthlike;3;779;android.gplay;earth;United Earth;7;127409;0/-1;Pizza;0;0;2019-04-26 00:00:00;0;909
xtmbqv1V;Bapy;;Human;68597821;0;100;0;Earthlike;3;812;web.chrome;earth;United Earth;7249;9463;0/-1;Marvos;2;0;2019-06-19 00:00:00;0;805
LuGEtSEb;Xzach;;Human;5301785;0;100;0;Earthlike;3;344;android.gplay;mPu9lnWT;United Earth;1193;4444;0/-1;Capitol;0;0;2019-02-06 00:00:00;0;31
IMbmzEvw;Finwe;2019-01-30 00:00:00;Human;1130788221;0;100;1;Water World;4;236;desktop.windows;lis;League of Independent States;47770;23672;-1/-2;New Pineapple;11;1;2018-12-25 00:00:00;1;288
qxBI7vtQ;dragxsmaster;;Human;14716303;0;100;0;Forest World;3;351;web.apewebapps;VCS3emaj;United Earth;3658;4023;1/0;qwertyui;8;0;2019-07-09 00:00:00;0;-829
SvKyI1Ua;Julian22;;Human;2138925;0;98;0;Red Planet;0;902;android.gplay;1AgwBwqw;United Earth;606;3530;-1/-1;My colony;0;0;2019-07-07 00:00:00;0;824
p47cyT0L;DariX;;Insectoids;14793602;0;96;0;Ice World;0;-780;android.gplay;zolarg;Zolarg Empire;2706;5467;104/-86;Land of Frozen Insects;0;1;2019-06-01 00:00:00;0;117
cD2fjOK8;andreicimpoeru;;Human;4132526;0;100;0;Red Planet;2;351;web.chrome;mPu9lnWT;United Earth;1041;3970;0/-1;Station 13;0;0;2019-07-18 00:00:00;0;-452
YJ665cli;bigtimer;;Human;45066153;0;100;0;Lunar;0;646;windows.windowsstore;uOGNRWQf;United Earth;2002;22511;0/0;Diggity;4;1;2019-06-21 00:00:00;0;362
mETZdlf5;TELEINE;;Human;29978363;0;100;0;Red Planet;3;-164;android.gplay;sN3tyuu7;United Earth;4310;6956;0/0;House Wierleine;0;1;2019-06-06 00:00:00;0;135
tlgCu4yU;Anborn;;Human;18824127;0;94;0;Lunar;2;381;windows.windowsstore;earth;United Earth;2677;7032;0/0;The Endless Realm of the Potato;0;0;2018-03-25 00:00:00;0;-867
KN6UYhcA;Monstercrab;;Human;114186;0;100;0;Lunar;0;-878;android.gplay;USV5ZOJ2;United Earth;6;19031;0/0;NRW;50;1;2019-07-23 00:00:00;0;-62
eVd5NuSi;Rbaughcum;;Human;5477685;0;44;0;Abandoned World;3;-284;windows.windowsstore;lis;League of Independent States;1070;5119;-1/-2;The 100;0;0;2017-06-11 00:00:00;0;1
FtQk9rOn;pnut001;2016-11-17 00:00:00;Human;106215960;0;100;0;Red Planet;4;999;desktop.mac;earth;United Earth;8924;11902;0/0;The Martians;32;0;2016-11-13 00:00:00;1;100
TXWvfIFW;TheGyrofalcon;2017-11-13 00:00:00;Human;1525961690;0;100;1;Red Planet;4;-49;windows.windowsstore;earth;United Earth;65459;23312;0/0;TheGyrofalcon;0;0;2017-03-04 00:00:00;1;-575
njX3lcuA;Paddygav;;Human;389083;0;100;0;Abandoned World;3;-5;android.gplay;hpuKnlAs;League of Independent States;73;5330;-1/-2;wrivixx;32;1;2019-04-06 00:00:00;0;243
sOImJSaz;Jec0218;;Human;1448485;0;46;0;Red Planet;1;-317;android.gplay;earth;United Earth;565;2564;1/0;Chester;0;0;2017-11-22 00:00:00;0;-879
L9jzBvlq;Ddpdjl;;Human;31525701;0;100;0;Earthlike;3;-412;android.gplay;earth;United Earth;3113;10127;0/0;Zurg;0;0;2019-05-10 00:00:00;0;-717
PgJdu9ly;GenericUser;2018-05-14 00:00:00;Human;150078860;0;100;8;Earthlike;3;-546;android.gplay;earth;United Earth;27368;5484;0/0;Serenity;55;0;2018-04-08 00:00:00;1;662
v5tcXHnM;Severeni;;Human;549067;0;100;0;Earthlike;3;-919;ios.appstore;earth;United Earth;11;49915;0/1;Alpha One Zero;0;0;2019-05-14 00:00:00;0;-982
EKLAleg1;Ceunon1412;;Human;460986;0;100;0;Lunar;0;19;desktop.windows;Ida6bPjm;United Earth;104;4433;0/0;Aegis;0;0;2019-01-26 00:00:00;0;-16
lNweRMYX;HammerActual;;Human;75165140;0;100;0;Lunar;3;-119;ios.appstore;sN3tyuu7;United Earth;5759;13052;0/0;Luna;2;1;2019-05-28 00:00:00;0;155
yiqBlCZX;Tekuma;;Human;104524;0;100;0;Water World;3;-93;android.gplay;lis;League of Independent States;4;26131;-1/-2;New Leverkusen;50;1;2019-05-22 00:00:00;0;108
6Ubhvilk;killdatkow;;Human;5864485;0;100;0;Lunar;2;947;web.apewebapps;rmapjRbz;United Earth;1131;5185;0/0;The Colony Of Fork Knife;0;0;2019-05-07 00:00:00;0;920
MNb96g7b;Hakon;;Human;115524379;0;100;0;Red Planet;4;-160;desktop.windows;earth;United Earth;16491;7005;0/0;Hakon II;15;0;2019-06-25 00:00:00;0;77
P82sjK6f;nirman2011;;Human;7560;0;100;0;Earthlike;3;846;android.gplay;oZw0ZYhM;United Earth;5;1512;-1/-1;llllll;0;0;2019-07-01 00:00:00;0;775
kAetCBzK;Thesevencea;;Human;16554450;0;100;0;Earthlike;3;365;desktop.windows;VCS3emaj;United Earth;1262;13118;1/0;Thesevenceas;0;0;2019-06-03 00:00:00;0;-453
AY0rpKXr;Op3th;;Reptilian;123700381;0;100;0;Abandoned World;3;-424;android.gplay;v6Pehk9X;Alpha Draconians;159;777990;105/-87;Etherfeed;57;0;2019-05-05 00:00:00;0;779
k54nReRN;Josepholden16;;Human;0;0;100;0;Water World;3;19;web.apewebapps;YOj0opkY;United Earth;10;0;0/0;My Colony;20;0;2019-06-08 00:00:00;0;-20
0ixXgp4z;Wyattdaman98;;Human;565445;0;100;0;Earthlike;3;381;android.gplay;zPsdhvkh;United Earth;32;17670;0/-1;My Colony;4;0;2019-04-23 00:00:00;0;-968
e1PDPfVB;Python346;2018-03-29 00:00:00;Human;2352243499;0;100;1;Lunar;4;-488;android.gplay;earth;United Earth;169851;13849;0/0;Moon;2;0;2018-03-07 00:00:00;1;-900
YNqy1XRr;Hsfbshf;;Human;448990;0;100;0;Earthlike;3;-749;android.gplay;EZIcLRkk;United Earth;48;9354;-1/0;BlackReach;0;0;2019-06-21 00:00:00;0;899
0aqDNs53;schorti85;;Human;18760422;0;100;0;Red Planet;1;23;desktop.windows;5aoUeEfV;United Earth;5583;3360;0/0;Neverland;0;1;2019-05-26 00:00:00;0;253
TvRh8h8T;AlianTechnology;;Human;36532988;0;44;0;Red Planet;2;335;android.gplay;earth;United Earth;8642;4227;-1/0;AlianLigma;54;0;2019-04-01 00:00:00;0;839
Y6PtHyAG;THMLivai;;Human;26281427;0;100;0;Earthlike;3;562;windows.windowsstore;earth;United Earth;12163;2161;0/0;47 Empire;8;1;2018-09-30 00:00:00;0;-291
eRHGiuqx;Begad666;;Insectoids;686045;0;100;0;Sugarland;3;212;desktop.windows;HASWCIAn;Zolarg Empire;1653;415;104/-86;Colragel - ap ;56;0;2019-01-08 00:00:00;0;530
JDgxY7IP;Maximomo21;;Human;1574334;0;100;0;Red Planet;0;806;android.gplay;KHAs9ztY;United Earth;92;17112;1/0;Boi go stupid;7;0;2019-04-18 00:00:00;1;-936
4uMgnXva;Twist3d;;Human;38486;0;100;0;Earthlike;3;-88;steam.windows;JETEc45a;United Earth;413;93;0/0;Twisted;0;0;2019-05-09 00:00:00;0;31
4bxwATXs;Ellupellu;;Human;2308136;0;70;0;Earthlike;3;846;desktop.windows;k7niDais;United Earth;1821;1268;0/0;Ellus even greater online colony;0;0;2018-12-06 00:00:00;0;-894
s5emVaOj;xXRavenID;2019-05-11 00:00:00;Human;170441295;0;100;3;Lunar;4;906;windows.windowsstore;Y5qXYph2;United Earth;21228;8029;0/-1;Vanguard;1;1;2019-05-05 00:00:00;1;354
JzmgOMZu;imhotep19;2018-12-03 00:00:00;Human;78051023;0;100;2;Abandoned World;4;-133;web.chrome;earth;League of Independent States;25804;3025;-1/-2;Ur;35;0;2018-05-18 00:00:00;1;26
NpYnqnv1;Chale;;Human;262608;0;100;0;Earthlike;3;-169;android.gplay;joK3TFF5;United Earth;159;1652;1/0;My Colony;72;0;2019-06-06 00:00:00;0;-395
8Ksj9SAy;bastecklein;;Human;16373954;0;100;0;Lunar;3;-467;web.apewebapps;jGTKNfWT;United Earth;2528;6477;0/1;Imperial Munson;3;1;2018-09-02 00:00:00;0;-97
iSc22Y9r;Crab;;Human;174691;0;100;0;Earthlike;3;872;windows.windowsstore;EZIcLRkk;United Earth;26;6719;0/-1;My Colony;0;0;2019-05-31 00:00:00;0;306
p7HigVUs;Postalmiles1;;Human;1994270;0;100;0;Lunar;1;171;android.gplay;5aoUeEfV;United Earth;587;3397;0/0;Starterville;44;1;2019-05-16 00:00:00;0;577
SKjV00Jb;Muka42;2019-06-27 00:00:00;Human;389333104;0;100;0;Red Planet;4;-414;web.apewebapps;earth;United Earth;30294;12852;0/0;Uka42;12;0;2019-06-25 00:00:00;1;200
XQ4XaTeK;theumbo;;Reptilian;261218100;0;100;0;Abandoned World;3;749;android.gplay;K9ks2ukP;Alpha Draconians;765;341462;106/-87;AEGIS;83;1;2019-04-28 00:00:00;0;-572
woGDzap7;dinohunter460;;Human;3883166;0;94;0;Earthlike;3;-262;windows.windowsstore;earth;United Earth;623;6233;0/0;nuggies;0;0;2019-07-02 00:00:00;0;-691
PdfDkJGq;TheTerraformer;;Human;31076;0;100;0;Water World;3;271;web.chrome;lis;League of Independent States;32;971;-1/-2;Ventura;0;0;2019-07-04 00:00:00;0;127
Mj9Q4BWI;WiseReactor;;Human;5104822;0;100;0;Red Planet;0;699;desktop.windows;earth;United Earth;2038;2505;0/0;Cherno-Alpha;32;0;2019-07-14 00:00:00;0;802
WcVaBTwW;Stephen95s;2019-02-04 00:00:00;Human;898500;0;100;0;Lunar;2;541;android.gplay;earth;United Earth;1971;456;0/0;DURCAP Luna;0;0;2018-07-04 00:00:00;1;193
A70ksKTz;Jkaps9;;Human;317350;0;100;0;Forest World;3;810;web.apewebapps;Y5qXYph2;United Earth;19;16703;0/-1;Forest World I;0;0;2019-07-27 00:00:00;0;361
EBWbaI5o;Realheavydude20;;Human;814436;0;100;0;Earthlike;3;710;android.gplay;Xmh5Mcm3;United Earth;6;135739;0/0;faithless;16;1;2019-04-08 00:00:00;0;-960
Y5qXYph2;Hees;2017-08-24 00:00:00;Human;156826978312;0;100;32;Red Planet;4;792;windows.windowsstore;earth;United Earth;488542;321010;0/-1;Gin;1;0;2017-07-11 00:00:00;1;317
2CNOJ022;kubavavrin;2019-01-05 00:00:00;Human;219291334;0;100;1;Red Planet;4;-756;android.gplay;earth;United Earth;17943;12222;0/1;Vavrja;6;0;2018-10-21 00:00:00;1;-871
je8AyMlJ;PhilleD;;Human;651015;0;96;0;Red Planet;0;-868;android.gplay;9Ab4a8HJ;United Earth;275;2367;1/0;Asotopus M1-M;0;0;2019-07-03 00:00:00;0;-849
MyrhDeuC;Mutts2020;;Human;9645880;0;100;0;Red Planet;4;-139;android.gplay;AFMxexti;United Earth;5056;1908;0/0;Hathi;5;0;2019-07-04 00:00:00;0;140
4LPdgphe;Yars;2019-02-22 00:00:00;Human;237463593;0;100;1;Earthlike;3;-820;desktop.windows;SJfeKwnW;United Earth;34536;6876;-1/0;Yars Colony 1;0;0;2019-01-27 00:00:00;1;876
xGD1wqwh;Blownapart;;Human;6295411;0;100;0;Red Planet;1;860;web.apewebapps;vmcfrOuR;United Earth;710;8867;1/-1;Outpost;7;0;2018-09-08 00:00:00;0;-877
dSvlt8zX;AgentC;;Reptilian;246152136;0;100;0;Abandoned World;3;-441;desktop.windows;draconian;Alpha Draconians;320;769225;106/-87;Reptilis;16;0;2019-06-06 00:00:00;0;662
gPWgn6y7;GenisisHammer;;Human;737834;0;100;0;Water World;3;234;web.apewebapps;qgHuWYNe;United Earth;251;2940;0/-1;Eric is Bad;0;0;2019-04-03 00:00:00;0;482
Yfjjwtxp;deepphobia72;;Human;2409302;0;100;0;Forest World;3;176;steam.windows;earth;United Earth;390;6178;0/0;Pandora;0;1;2019-04-16 00:00:00;0;54
6faKvHv1;RowanYourBoat;;Human;1692696;0;100;0;Red Planet;0;-266;web.chrome;IhigRvIq;United Earth;1224;1383;1/0;yo mama;35;0;2019-05-17 00:00:00;0;-844
8bG2Ay5H;DAYGAN007;;Human;135838800;0;100;0;Red Planet;3;-241;ios.appstore;cYdI2HC9;United Earth;8076;16820;0/0;Galactic Republic;3;0;2019-05-18 00:00:00;0;198
mJmqoygp;First2214;;Human;366600;0;100;0;Earthlike;3;310;android.gplay;earth;United Earth;406;903;0/0;Wut2;0;0;2018-08-29 00:00:00;0;-258
Zrq6fAyZ;cry8wolf9;2019-05-16 00:00:00;Reptilian;92661906;0;100;3;Abandoned World;3;391;desktop.windows;mPu9lnWT;Alpha Draconians;259;357768;106/-87;Kepler-186f;0;1;2019-04-22 00:00:00;1;926
olY5wKmt;Hipponugz;;Human;213619108;0;100;0;Red Planet;4;150;android.gplay;Cjy3uM5h;United Earth;23763;8990;-1/0;Amaranthe;0;0;2018-01-04 00:00:00;0;589
BWFm5hYu;Pood;;Human;15784264;0;100;0;Earthlike;3;-280;android.gplay;earth;United Earth;2334;6763;0/0;pood;0;1;2019-07-15 00:00:00;0;-93
uUSTVbhx;Famanlp8;;Human;113426;0;100;0;Red Planet;0;-52;android.gplay;zYUiI4dd;United Earth;78;1454;1/0;FamanColony;52;0;2019-05-25 00:00:00;0;-529
yX4aeAV0;ColbyDolanYT;;Human;794212;0;100;0;Earthlike;3;-146;web.apewebapps;earth;United Earth;388;2047;0/0;ColbyDolanYT;0;0;2019-04-20 00:00:00;0;-921
lzwAq5La;Niklers123;;Human;1747726;0;100;0;Lunar;0;-125;ios.appstore;AFMxexti;United Earth;350;4994;0/0;My Colony;29;0;2019-07-17 00:00:00;0;145
6ljUYxEf;DaMightyOak;;Human;13782895;0;90;0;Red Planet;1;896;windows.windowsstore;BunFSklb;United Earth;942;14632;0/-1;OakTopia;0;1;2019-06-09 00:00:00;0;972
Xveelrf6;stevenl00;;Human;849594;0;100;0;Lunar;0;-915;windows.windowsstore;kVxf8w1a;United Earth;167;5087;-1/1;1;0;0;2019-02-15 00:00:00;0;947
7T59I10N;feoftoffe;;Insectoids;1315530;0;100;0;Water World;3;713;android.gplay;3dbVAl2g;Zolarg Empire;665;1978;103/-86;ShunTehNah;0;0;2019-06-11 00:00:00;0;863
RLOiThQf;USSR;;Insectoids;32071963;0;88;0;Ice World;2;-881;android.gplay;xd3cSCB5;Zolarg Empire;9325;3439;104/-86;Murph;0;1;2019-03-27 00:00:00;0;5
wEHd3eY2;Believerinprawn;;Human;54420;0;100;0;Earthlike;3;773;ios.appstore;NcOYAeWN;United Earth;6;9070;0/0;My Colony;0;0;2019-05-06 00:00:00;0;833
9eX51kKa;Mambo;;Human;631884140;0;100;0;Red Planet;3;-332;windows.windowsstore;earth;United Earth;14438;43765;0/0;My Colony;6;0;2017-08-16 00:00:00;0;793
2bUn9oto;Wadaling;;Insectoids;790374;0;100;0;Ice World;0;336;android.gplay;Y0KMjSCF;Zolarg Empire;38;20799;105/-86;SlimeRock Tundrado;0;0;2019-07-03 00:00:00;0;-835
KIeAeoKC;spartanelite30;;Human;960448;0;96;0;Abandoned World;3;-327;windows.windowsstore;lis;League of Independent States;381;2521;-1/-2;Apex site;0;1;2019-03-25 00:00:00;0;-174
kqN4OC8n;Robinblood;;Human;5315580;0;100;0;Abandoned World;3;163;android.gplay;lis;League of Independent States;1175;4524;-1/-2;Uhum;0;0;2018-02-24 00:00:00;0;-210
xcuCqeq1;GaryStargazer;2019-06-06 00:00:00;Reptilian;490654160;0;100;0;Abandoned World;3;529;desktop.windows;draconian;Alpha Draconians;16848;29122;106/-87;Topeiko;0;1;2019-06-04 00:00:00;1;278
aVfU9xNU;TheSaltyFox;2018-10-19 00:00:00;Human;17400731;0;100;1;Earthlike;3;734;android.gplay;earth;United Earth;4205;4138;0/0;Roanoke Island;0;0;2018-09-22 00:00:00;1;-415
4t6QlhNN;Draggo258;;Human;81996;0;100;0;Earthlike;3;-922;android.gplay;earth;United Earth;32;2562;0/0;Draggo258 town;0;0;2019-07-30 00:00:00;0;-99
X41mHRBs;shavedlegs;;Human;24929493;0;100;0;Red Planet;1;167;web.apewebapps;DSUrra4j;United Earth;3044;8190;0/0;legal cream;0;0;2019-05-14 00:00:00;0;684
GXcmxR4v;Venoshelos2105;;Human;985446;0;60;0;Red Planet;0;-641;android.gplay;earth;United Earth;536;1839;-1/0;My Colony;10;0;2019-03-27 00:00:00;0;836
8mf1TKdW;TUNED2F;2018-12-05 00:00:00;Human;216837671;0;100;1;Abandoned World;3;52;web.apewebapps;earth;League of Independent States;25231;8594;-1/-2;Arlen;0;0;2018-06-27 00:00:00;1;-19
YwveB66m;Dknyti33;;Human;125654;0;100;0;Forest World;3;878;android.gplay;uvBMmpAy;United Earth;14;8975;-1/-1;Kuat Drive Yards;0;1;2019-07-13 00:00:00;0;550
hFHCQeLg;Bapy;;Reptilian;16009139;0;100;0;Desert World;3;-167;web.chrome;draconian;Alpha Draconians;155;103285;106/-87;Dragibus;96;0;2019-06-26 00:00:00;0;-521
YvTHDFJj;DAYGAN007;;Human;154497;0;100;0;Earthlike;3;-124;desktop.mac;cYdI2HC9;United Earth;48;3219;0/0;Naboo;0;0;2019-05-25 00:00:00;0;78
IFPvXRXc;yentamf;;Human;20956900;0;100;0;Red Planet;1;-138;windows.windowsstore;Wr3Mttsn;United Earth;1823;11496;0/0;UTEPminers;0;1;2019-05-09 00:00:00;0;161
Kk4Ts945;duanebeyer;;Human;5323279;0;100;0;Abandoned World;3;-121;windows.windowsstore;earth;League of Independent States;68;78284;-1/-2;idk1;0;1;2018-10-22 00:00:00;0;-23
G5OZpA53;skeane;2017-11-27 00:00:00;Human;14516400;0;100;0;Red Planet;4;-910;android.gplay;earth;United Earth;13920;1043;1/0;K;7;0;2017-11-21 00:00:00;1;-836
VUr5ax03;tharealkingd;;Human;641616;0;100;0;Red Planet;0;-288;windows.windowsstore;cYdI2HC9;United Earth;162;3961;0/0;My Colony;0;0;2019-06-23 00:00:00;0;591
gIVmYAps;JavaRob;;Human;24074014;0;100;0;Red Planet;2;-137;web.apewebapps;zGZeF7B4;United Earth;2131;11297;1/0;France;0;1;2019-04-30 00:00:00;0;-774
ezcJts9W;Helliconia;;Human;4903350;0;100;0;Lunar;2;-367;android.gplay;b9ZOxEL6;United Earth;2758;1778;0/0;Urane;3;0;2017-12-17 00:00:00;0;-834
EagNh2RK;Wolfii;;Human;0;0;100;0;Earthlike;3;326;android.gplay;9ghi9JTh;United Earth;18;0;0/0;Litholian;56;0;2019-07-30 00:00:00;0;-517
VlxtCEpJ;MartyParty;;Human;3813385;0;66;0;Red Planet;1;52;android.gplay;JETEc45a;United Earth;1111;3432;0/0;Fuckyfreshno;0;0;2019-04-01 00:00:00;0;29
TUd4AaOC;Statquo86;;Human;15222990;0;100;0;Asteroid;2;-237;android.gplay;5ezxN7sV;League of Independent States;3468;4390;-1/-2;All That;11;0;2019-06-27 00:00:00;0;-202
8SX7NMUm;ninjago;;Human;356182;0;100;0;Earthlike;3;-328;windows.windowsstore;IhigRvIq;United Earth;31;11490;1/0;meep;27;0;2019-05-18 00:00:00;0;-824
SaaDhTGP;DSherman1093;;Human;282078;0;100;0;Earthlike;3;-147;android.gplay;GKpoYwhF;United Earth;16;17630;0/0;Canal;38;0;2019-07-21 00:00:00;0;635
Leea41Hx;Shantella;2019-05-21 00:00:00;Human;132173;0;100;0;Red Planet;0;155;ios.appstore;earth;United Earth;4;33043;-1/0;That Bitch;0;0;2018-11-28 00:00:00;1;963
lT3kKpFK;imhotep19;2018-07-22 00:00:00;Reptilian;198284107;0;100;1;Desert World;3;996;desktop.windows;draconian;Alpha Draconians;1413;140328;106/-87;Serpentia;22;0;2018-07-01 00:00:00;1;-732
X3f5LF9B;Swingingdix;;Human;16921400;0;100;0;Earthlike;4;-495;ios.appstore;e1PDPfVB;United Earth;5067;3340;0/0;Big Dick Swingers;9;0;2019-03-19 00:00:00;1;-919
RFn0FNZi;robert4lyf;;Human;9583301;0;100;0;Ice World;2;-67;android.gplay;lis;League of Independent States;2174;4408;-1/-2;Gaias Landing;2;1;2019-04-04 00:00:00;0;-201
wPrLbGrs;TRIVOKIA;;Human;8939842;0;100;0;Forest World;3;-100;windows.windowsstore;zGZeF7B4;United Earth;1258;7106;1/0;Trivokia;4;1;2019-05-02 00:00:00;0;-784
ceWNPf8f;Massamasmas;;Human;2671956;0;100;0;Red Planet;0;145;windows.windowsstore;5aoUeEfV;United Earth;321;8324;0/0;My Colony;1;0;2019-07-06 00:00:00;0;319
PI9Zw7JF;Feraguin;;Human;78894;0;100;0;Water World;3;487;windows.windowsstore;5894aOiQ;United Earth;4;19724;0/0;necropolis;0;1;2019-01-27 00:00:00;0;-919
