Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
VqNouCK7;Lordran;Corvall;71;15;5217641;73488;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-06-22 23:53:20;3;100;-965;-438;1/0;android.gplay
cyXc9aPh;dazy;ticknut;71;0;88963;1253;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-04 21:50:37;0;100;-909;566;1/0;web.apewebapps
61MmDGsL;Crasto;Impurvious;65;0;51623;794;0;Red Planet;United Earth;Human;0;June 17, 2018;2018-06-18 05:41:39;0;94;-475;352;1/0;android.gplay
6O7zUYVQ;Shadow Earth Alliance;JVENRIQUEZ001;60;0;966205;16103;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-05 12:29:06;0;100;-816;714;1/0;android.gplay
Ky7gLOup;Natland in space;dionlj20;53;0;179892;3394;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-09 19:51:32;0;100;-553;458;1/0;android.gplay
sDnP0R0z;JW;Babe;50;12;235369;4707;0;Lunar;United Earth;Human;0;April 20, 2018;2018-06-10 20:02:27;0;100;-866;11;1/0;windows.windowsstore
QedjN3pO;Delta-Rubro;Vhcl;48;27;192297;4006;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-06-30 09:18:38;0;100;-883;-178;1/0;android.gplay
N82GvyLI;new Earth;Bra;44;32;22832;519;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-06-17 21:37:48;3;100;-944;-549;1/0;windows.windowsstore
2HsTZqit;Trappist-5;Jr1982;40;0;96030;2401;0;Lunar;United Earth;Human;0;June 24, 2018;2018-06-27 17:08:58;0;100;-975;-104;1/0;android.gplay
EZIqdxmV;Arraken;Kebs;37;0;69695;1884;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-08 14:02:27;0;100;-538;307;1/0;android.gplay
sCaVGNTO;Brother;g3;35;3;145929;4169;0;Lunar;United Earth;Human;0;October 6, 2017;2018-07-07 21:37:58;0;86;-975;-97;1/0;android.gplay
uFC7RwYi;Alduas;Protoceratops;32;0;10131718;316616;0;Earthlike;United Earth;Human;0;December 16, 2017;2018-06-11 08:20:21;3;100;-491;-326;1/0;web.apewebapps
6lMrkUPc;Divine city;Godblob;32;6;18420;576;0;Earthlike;United Earth;Human;0;June 19, 2018;2018-06-20 19:20:00;3;92;-939;-436;1/0;android.gplay
Eu5MQszq;A;Vavricka;31;29;5187092;167326;0;Earthlike;United Earth;Human;0;June 15, 2018;2018-06-16 21:28:15;3;100;-844;-173;1/0;ios.appstore
3FN5snaF;Sister;g3;30;0;15041958;501399;0;Forest World;United Earth;Human;0;September 5, 2017;2018-07-07 21:37:27;3;88;-971;-113;1/0;android.gplay
ahYYnI4g;Artemis;Fluffybluesheep;28;0;69025381;2465192;0;Earthlike;United Earth;Human;0;May 28, 2018;2018-06-19 03:33:50;3;100;-966;-558;1/0;android.gplay
hDvKxtDJ;SpectroCity;Spectro;26;35;36720;1412;0;Earthlike;United Earth;Human;0;June 19, 2018;2018-06-20 14:19:14;3;100;-984;-108;1/0;android.gplay
1AUBGQpo;United Republic of Mars;TitaniumXx4;25;24;69669;2787;0;Red Planet;United Earth;Human;0;June 25, 2018;2018-06-26 12:26:56;0;100;-732;774;1/0;windows.windowsstore
z6aCmwLH;Central World;Glibison;23;0;110949;4824;0;Lunar;United Earth;Human;0;June 1, 2018;2018-06-14 21:40:39;0;100;-854;-553;1/0;android.gplay
ipcHOX0R;RK industries;keyrozen;20;5;62388;3119;0;Lunar;United Earth;Human;1;June 14, 2018;2018-06-14 16:42:33;0;100;-740;770;1/0;desktop.windows
IMobTUrQ;Scrub Nation;BackHack;17;6;25216;1483;0;Red Planet;United Earth;Human;0;June 8, 2018;2018-06-30 00:21:11;0;100;-977;389;1/0;android.gplay
ZsVs4NIc;The constellating;wesamzxc;17;0;52622;3095;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-03 21:50:45;0;100;-881;727;1/0;ios.appstore
ZiwciJYK;Space Ninja;Spacemaninorbit;16;0;89190;5574;0;Red Planet;United Earth;Human;0;June 17, 2018;2018-06-20 00:51:02;0;100;-518;496;1/0;android.gplay
fV9WSkYv;Grat gam;Ozzmis;14;38;12475;891;0;Earthlike;United Earth;Human;0;June 14, 2018;2018-06-14 15:31:59;3;100;-980;-114;1/0;android.gplay
E0jLBxFl;Emarld Paradise;Emarldpig;14;0;41750;2982;0;Red Planet;United Earth;Human;1;June 20, 2018;2018-06-20 15:56:11;0;100;-732;790;1/0;android.gplay
ZDPmxCH1;Halo;ProofPen184750;14;0;44929;3209;0;Earthlike;United Earth;Human;0;July 3, 2018;2018-07-03 19:29:04;3;100;-979;-118;1/0;android.gplay
NwRCSA45;tera-fying;backdraft;14;0;3285046;234646;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-07 01:10:33;0;0;-604;544;1/0;web.apewebapps
eyzHcXLy;My Colony;Maryann1234567890;12;0;5016861;418072;0;Earthlike;United Earth;Human;0;June 16, 2018;2018-06-16 18:11:49;3;100;-944;-539;1/0;android.gplay
VMB5tQN3;Dresden;SlashLilian;12;0;5055369;421281;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-06-23 02:50:47;3;94;-915;-423;1/0;ios.appstore
bCS8qbfD;Solvir;Ayjay;12;0;5025228;418769;0;Earthlike;United Earth;Human;0;June 21, 2018;2018-06-23 13:41:03;3;100;-744;786;1/0;android.gplay
TY24XQla;My Colony;MEGAGOVERMENTOFFICIAL;11;55;5097117;463374;0;Earthlike;United Earth;Human;0;June 22, 2018;2018-06-29 08:44:45;3;100;-937;-645;1/0;web.apewebapps
ENmUdKw5;Nirn;nsk10;10;0;24373;2437;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-09 10:24:51;0;100;-841;528;1/0;android.gplay
AV4OSChK;Earthy;Saratoga172;8;13;24424;3053;0;Earthlike;United Earth;Human;0;June 11, 2018;2018-06-11 19:04:39;3;100;-999;819;1/0;ios.appstore
o0OUHOAj;My Colony;Wilcoxshm;8;13;22619;2827;0;Earthlike;United Earth;Human;0;June 13, 2018;2018-06-16 21:30:42;3;100;-757;675;1/0;android.gplay
Vh519vFF;L;jadalai;7;0;10224956;1460708;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-06-30 03:43:38;3;100;-829;520;1/0;web.apewebapps
WQEZjRB0;My Colony;Oltal;6;0;10079;1680;0;Earthlike;United Earth;Human;0;June 10, 2018;2018-06-10 05:36:29;3;100;-888;993;1/0;android.gplay
lQGWISDe;The Colony Of Kiky;KikyGames;6;0;20411;3402;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-04 19:21:59;0;100;-910;-416;1/0;windows.windowsstore
qHce6NP6;Colony 2;UnitedFederation;6;0;20586;3431;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-07-06 21:32:08;3;100;-905;-885;1/0;windows.windowsstore
6YVJ8LoX;Big Blue;BROBB26;5;0;21026;4205;0;Earthlike;United Earth;Human;0;June 15, 2018;2018-06-17 02:41:45;3;100;-870;991;1/0;windows.windowsstore
UVQ7gklq;Solaria;Solarwolflive;5;0;9587;1917;0;Earthlike;United Earth;Human;1;June 17, 2018;2018-06-18 06:06:56;3;100;-740;780;1/0;windows.windowsstore
ebztjQkY;New Oolongville;GamerJ98M;5;0;3849;770;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-09 16:16:01;0;100;-455;278;1/0;android.gplay
ipwJGc7y;Lunar 4;Stryder006;4;0;211453;52863;0;Lunar;United Earth;Human;0;June 17, 2018;2018-06-18 04:25:09;0;100;-851;-158;1/0;android.gplay
ln2H05eO;Planet X2;FreshMint;4;0;14594;3648;0;Earthlike;United Earth;Human;1;June 22, 2018;2018-06-22 06:37:10;3;100;-723;773;1/0;android.gplay
VE9f7Y5J;Erwebomio;Franco1804;4;50;6505;1626;0;Forest World;United Earth;Human;0;July 9, 2018;2018-07-09 16:29:42;3;100;-822;714;1/0;web.chrome
AYui7ORp;Kyra;Kyra;3;0;20829;6943;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-06-26 21:41:21;3;100;-778;338;1/0;web.apewebapps
AM1rmC9b;The kingdom of Thoth;grimsunlake70708;869286;0;5667922694264;6520205;12;Red Planet;United Earth;Human;1;December 21, 2016;2018-07-03 04:29:19;4;100;595;-312;0/1;web.apewebapps
8f8BJqOe;Doppsis Prime;SirDopps;391894;5;127811060646;326137;7;Red Planet;United Earth;Human;1;June 8, 2018;2018-07-08 03:36:58;4;100;-161;-771;0/1;desktop.windows
kFvHauLC;megapolis;forgotmypass;224979;10;737535105046;3278240;5;Earthlike;United Earth;Human;1;June 28, 2018;2018-07-10 00:32:55;4;100;-103;-433;0/1;desktop.windows
T2iFiJBo;LEFTYS DRUNKEN TOWNSPEOPLE;Lefty24;186514;0;152130592021;815652;3;Red Planet;United Earth;Human;1;December 9, 2017;2018-06-17 22:32:20;4;100;-256;-993;0/1;android.gplay
OGWlB6Qc;Mojion-X1;Mojionix;151952;27;400460988358;2635444;13;Earthlike;United Earth;Human;1;June 10, 2018;2018-07-04 05:36:26;4;100;-129;-828;0/1;windows.windowsstore
YhVYavb5;Rohlord;vladamaca;147379;3;24686615136;167504;4;Red Planet;United Earth;Human;1;March 27, 2017;2018-06-12 11:00:27;4;100;-306;-281;0/1;desktop.windows
jGTKNfWT;Domination;bastecklein;111808;2;51822031973;463491;32;Red Planet;United Earth;Human;1;April 8, 2017;2018-07-09 15:30:42;4;100;-108;-454;0/1;desktop.windows
aVK8IZ7N;Mojion-X2;Mojionix;102089;8;199832639983;1957436;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-09 09:23:56;4;100;-70;-787;0/1;web.apewebapps
mCHDrYJ9;Rohlord_helinew;vladamaca;99659;8;101057816952;1014036;0;Lunar;United Earth;Human;1;April 26, 2018;2018-06-12 11:11:47;4;100;-332;-276;0/1;desktop.windows
zgGhUtlB;forgot colony name;forgotmypass;98855;25;41441780947;419218;7;Earthlike;United Earth;Human;1;May 15, 2018;2018-07-04 06:57:50;4;100;-664;-944;0/1;desktop.windows
SUYJcIBb;New Atlantis;psychohobbit1;86394;3;35809263803;414488;0;Red Planet;United Earth;Human;0;May 4, 2017;2018-07-07 08:16:46;4;100;-81;-443;0/1;desktop.windows
S9846gbE;Titan;Thumpr;70345;30;4612699569;65573;2;Earthlike;United Earth;Human;1;May 27, 2018;2018-06-14 00:06:55;4;100;-527;-915;0/1;windows.windowsstore
xfbOSL5O;Terra Firma;m3hring;43486;16;50230381305;1155093;3;Red Planet;United Earth;Human;1;August 15, 2017;2018-07-04 00:35:09;4;100;-113;-453;0/1;android.gplay
8KnvBHSH;Marvin;ideflix;39881;10;99677517423;2499374;1;Red Planet;United Earth;Human;1;March 29, 2018;2018-07-04 17:30:43;4;100;-392;-999;0/1;web.apewebapps
hzA9EqE8;CyQ Empire;zulcyq;38402;52;822698233;21423;0;Red Planet;United Earth;Human;1;January 5, 2018;2018-06-26 23:57:42;4;100;510;-850;0/1;windows.windowsstore
zPTDjSA5;Mars 3.0;Mars3o0;38311;0;24278933779840;633732708;5;Red Planet;United Earth;Human;1;May 5, 2017;2018-06-28 06:19:37;4;100;332;-962;0/1;android.gplay
SpDopz0I;G-3PR;Dolo370z;28999;14;40969341621;1412785;1;Forest World;United Earth;Human;1;August 10, 2017;2018-06-25 15:57:22;4;100;-91;-825;0/1;android.gplay
DEheYBZQ;Brain storm;Mars3o0;27594;0;3151801670423;114220543;0;Earthlike;United Earth;Human;0;January 2, 2018;2018-06-28 06:18:34;3;100;353;-971;0/1;android.gplay
yHSD6bpi;Logistic;Gertog;23238;4;150290401;6467;0;Red Planet;United Earth;Human;0;May 10, 2018;2018-07-09 14:37:55;2;100;-332;-837;0/1;android.gplay
M5KX2RK6;gamers paridise;namepending;21114;13;257576072745;12199302;3;Red Planet;United Earth;Human;1;November 19, 2016;2018-07-09 01:53:40;4;100;-366;-950;0/1;windows.windowsstore
VQFawnQV;Fredr1kstad;Hosthagetips;18390;5;96400195;5242;0;Earthlike;United Earth;Human;0;April 4, 2018;2018-06-13 15:46:21;3;100;-161;-442;0/1;android.gplay
BPhRxPbW;Good times;Codymgann;17115;19;11883626831;694340;1;Red Planet;United Earth;Human;1;August 24, 2017;2018-07-09 13:34:10;4;100;-128;-476;0/1;android.gplay
Nw9BEUHX;My Colony;Legendaryk;16094;1;1303207285;80975;0;Lunar;United Earth;Human;0;April 24, 2018;2018-07-10 00:33:17;3;100;453;-889;0/1;android.gplay
uGjnXOHF;Master2.0;Troyland;14878;0;2225027417057;149551513;0;Red Planet;United Earth;Human;0;April 18, 2018;2018-06-25 07:04:31;3;100;324;-980;0/1;android.gplay
oP7nXswZ;Frederick;S04Benny;13536;5;270149988;19958;0;Red Planet;United Earth;Human;1;March 17, 2018;2018-06-25 19:32:23;3;100;368;-996;0/1;android.gplay
fhfAwwCU;YEET;ozaty;13466;1;111114179;8251;0;Red Planet;United Earth;Human;0;February 17, 2018;2018-06-25 17:30:21;2;100;-124;-451;0/1;windows.windowsstore
ym3X7buZ;President Bernie Sanders Memorial Colony;kidtiger;13220;0;425788406;32208;1;Red Planet;United Earth;Human;1;March 15, 2018;2018-07-04 06:46:10;3;100;-215;-977;0/1;android.gplay
rIEniO7J;Southern Shelf;Mordecai;12367;7;6241633729;504701;2;Lunar;United Earth;Human;1;January 9, 2017;2018-07-04 21:27:18;4;100;-819;-745;0/1;desktop.windows
5U3BHUJH;Doomed peonville;DrChaos;11804;59;4358847715;369269;0;Lunar;United Earth;Human;1;August 3, 2017;2018-06-11 21:00:34;4;100;-175;-460;0/1;android.gplay
lTU8q0SW;Beta base;leej;11546;2;61780117;5351;0;Lunar;United Earth;Human;0;July 3, 2018;2018-07-09 06:22:20;2;22;-185;-888;0/1;android.gplay
Okxt6VNF;My Colony;Vibrio;11146;16;115575132;10369;0;Lunar;United Earth;Human;0;February 11, 2018;2018-06-29 08:46:02;3;100;679;-906;0/1;web.facebook
IiahS9fZ;Joel;Joelimgu;10932;3;242878476;22217;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-06-27 11:41:43;3;50;-383;-932;0/1;windows.windowsstore
GPis7imr;ANerdUnicorn;ANerdUnicorn;9912;0;249917037110;25213583;2;Red Planet;United Earth;Human;1;May 30, 2018;2018-06-10 19:10:48;4;100;940;-792;0/1;desktop.windows
KMcJMbRA;SS Empire Prime;Lolillidan;7520;0;95930804;12757;0;Earthlike;United Earth;Human;0;June 11, 2018;2018-06-15 14:57:03;3;100;-656;-936;0/1;windows.windowsstore
d4uEQIxG;MyEarth;Sharkster;6545;6;195129996;29814;0;Earthlike;United Earth;Human;0;July 2, 2018;2018-07-09 21:13:00;3;100;-121;-417;0/1;desktop.windows
7sa6feir;My backyard;Terribleteddy;5872;11;106645656;18162;0;Earthlike;United Earth;Human;0;June 7, 2018;2018-06-15 23:41:59;3;100;-655;-978;0/1;windows.windowsstore
XqZlebHE;Ar6;Banjanac;5144;2;97622456;18978;0;Red Planet;United Earth;Human;1;June 24, 2018;2018-07-01 12:03:48;3;84;925;-884;0/1;android.gplay
29zbDknQ;Amber;Luth;4819;0;39420485;8180;0;Earthlike;United Earth;Human;0;June 4, 2018;2018-06-11 22:44:10;3;100;-666;-941;0/1;web.apewebapps
FFCwB0x7;Pixcl2;Pixcl2;4572;0;16577089;3626;0;Red Planet;United Earth;Human;0;June 2, 2018;2018-07-08 20:37:16;1;100;-942;-874;0/1;ios.appstore
rDpxoXfZ;Endor 2.0;GutiTudor;4454;1;231983968;52084;1;Forest World;United Earth;Human;1;February 23, 2018;2018-07-05 09:07:19;3;100;471;-808;0/1;windows.windowsstore
pgjCxNRB;Czechsvord;jirkacz;3936;7;36194275;9196;0;Earthlike;United Earth;Human;0;April 22, 2018;2018-06-30 08:31:09;3;100;-271;-286;0/1;desktop.windows
8No5Y3e7;First colony;MrMatetek;3917;0;20770325;5303;0;Earthlike;United Earth;Human;0;May 25, 2018;2018-06-13 09:26:02;3;70;-675;-754;0/1;android.gplay
P3AaBKRQ;IPv4DoesAMarsLikeThing;MattIPv4;3784;0;8128839;2148;0;Red Planet;United Earth;Human;0;June 10, 2018;2018-06-14 07:46:08;1;72;-164;-780;0/1;web.apewebapps
HScq9Dc7;ConsterNation;aer71;3326;0;76603355;23032;0;Forest World;United Earth;Human;0;January 21, 2018;2018-07-08 15:42:54;3;100;-88;-476;0/1;android.gplay
XGz38dwB;Solace;Akkayu;3231;1;212873178;65885;1;Red Planet;United Earth;Human;1;December 6, 2017;2018-06-19 12:08:37;3;100;-536;-944;0/1;android.gplay
drQWF6UY;ACE;Apcmt1;3024;0;995336592;329146;0;Red Planet;United Earth;Human;1;June 15, 2018;2018-07-10 00:28:06;4;100;-144;-395;0/1;desktop.windows
wUD44oC0;Diet;Diet;2822;12;100867016;35743;0;Lunar;United Earth;Human;0;May 24, 2018;2018-06-20 18:23:24;2;100;411;-802;0/1;web.chrome
jFLeBKdt;Lunar Baboon;ronueda;2456;0;6900188;2810;0;Lunar;United Earth;Human;0;July 7, 2018;2018-07-08 04:22:10;0;100;-466;-665;0/1;windows.windowsstore
LDKHwOku;My Colony;Sombody;2272;0;12991664;5718;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-02 17:51:22;1;58;-592;-816;0/1;windows.windowsstore
uE2NTZ89;Gnargsn;waslaw;1797;8;3766778;2096;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-06-26 13:32:39;0;68;-381;-758;0/1;android.gplay
KnSizTmu;Tasheki;morn704;1756;7;112453602;64040;0;Lunar;United Earth;Human;0;June 10, 2018;2018-06-13 18:44:08;0;100;-651;-981;0/1;web.apewebapps
hr66W7I7;unicron 2;dragxsmaster;1697;17;19378327;11419;0;Earthlike;United Earth;Human;0;July 4, 2018;2018-07-07 00:19:57;3;100;-766;-868;0/1;web.chrome
HDQVbCXf;new;muchos;1594;37;40837761;25620;0;Earthlike;United Earth;Human;0;June 7, 2018;2018-06-18 14:07:54;3;58;238;-840;0/1;android.gplay
fNSihGuM;experiment;Anderbraker;1041;6;2256038;2167;0;Red Planet;United Earth;Human;0;June 17, 2018;2018-06-29 22:01:54;0;94;887;-861;0/1;windows.windowsstore
YFbHUFsO;Terraria;m3hring;1026;8;86050567;83870;0;Forest World;United Earth;Human;0;June 20, 2018;2018-07-08 01:40:24;3;100;-101;-478;0/1;android.gplay
8iX8BfPm;Primus Mint;Cco92;1001;20;8364985;8357;0;Red Planet;United Earth;Human;0;June 7, 2018;2018-06-10 02:03:21;1;16;-380;-760;0/1;android.gplay
KV97BbL5;[GER] Bavaria Prime;DasNilpferd;952;10;39446796;41436;0;Earthlike;United Earth;Human;0;January 5, 2018;2018-06-27 20:18:26;3;100;-78;-951;0/1;android.gplay
Vk45W7AJ;torisum;greensleeves1;870;0;6068848;6976;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-07-08 21:02:27;3;94;965;-766;0/1;web.apewebapps
YLOJ5oCW;Terra 4;DasNilpferd;635;2;17656604;27806;0;Earthlike;United Earth;Human;0;June 5, 2018;2018-06-25 05:35:51;3;100;-383;-752;0/1;android.gplay
W8srgOCc;op8;Bbush;622;0;102574973;164912;0;Earthlike;United Earth;Human;0;June 25, 2018;2018-06-30 02:21:09;3;80;-70;-860;0/1;android.gplay
SRByzARt;Bliss;Babe;612;0;50818388;83037;0;Earthlike;United Earth;Human;0;June 25, 2018;2018-06-29 08:26:13;3;38;-196;-785;0/1;windows.windowsstore
KLXgKDEq;Civ X;quantumknight;509;22;796420;1565;0;Earthlike;United Earth;Human;0;April 17, 2018;2018-06-22 05:40:58;3;100;569;-838;0/1;web.apewebapps
j6erFAgh;Aranyani;kev21x;496;0;8796936;17736;0;Forest World;United Earth;Human;0;June 24, 2018;2018-06-24 12:02:51;3;100;-126;-805;0/1;desktop.linux
yj1ShVkR;Zip;Apcmt1;476;0;12343235;25931;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-06-13 21:41:12;3;88;-795;-974;0/1;android.gplay
RYRhsg3O;Moosetown;sudomoose;435;48;1944844;4471;0;Red Planet;United Earth;Human;0;June 10, 2018;2018-06-11 21:02:03;0;100;-178;-756;0/1;desktop.windows
OrBhiejg;Homeworld;Whiyte;417;1;43817396;105078;0;Lunar;United Earth;Human;0;July 5, 2018;2018-07-09 22:22:31;0;64;92;-852;0/1;android.gplay
We7svSsB;[CSL] Iron Mining;Carolan;291;2;57862805;198841;0;Forest World;United Earth;Human;0;June 8, 2018;2018-06-10 19:13:49;3;68;-51;-422;0/1;android.amazon
lfqKLSFm;Burlap;kidtiger;291;0;12272688;42174;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-07-09 20:49:26;3;100;-203;-971;0/1;android.gplay
jZhd4FKX;Athenion;RodrigoVaz;238;0;169273;711;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-09 21:55:11;0;100;-154;-415;0/1;desktop.windows
bpfBrx2c;JOLONY MOBILE;JManGreen;228;0;547521;2401;0;Lunar;United Earth;Human;0;April 23, 2018;2018-07-01 23:35:40;0;100;521;-973;0/1;ios.appstore
k9v8XxFD;Synth-7;zoness32;205;2;6031225;29421;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-02 22:21:39;3;100;-76;-847;0/1;web.apewebapps
7QTTTWN2;Alpha Moon lVV;AlphaRabbitIIV;197;0;216467;1099;0;Lunar;United Earth;Human;0;June 7, 2018;2018-06-13 04:38:34;0;90;-690;-976;0/1;android.gplay
I8TLPXAN;Z90;CrimsonCog;180;0;391403;2174;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-04 05:26:33;0;100;-97;-429;0/1;android.gplay
icH5jESw;My Colony;ANerdUnicorn;168;10;3887328;23139;0;Earthlike;United Earth;Human;0;June 10, 2018;2018-06-14 15:09:53;3;100;949;-787;0/1;desktop.windows
UZDAM2BR;My Colony;DasNilpferd;156;0;607667;3895;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-06-25 05:29:27;0;100;-386;-758;0/1;android.gplay
CEZzJqi8;G;Gazza98;152;0;330644;2175;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-09 22:52:11;0;100;319;-906;0/1;ios.appstore
gdbwByqj;Reagns crib;Reaganhodson;145;0;6843864;47199;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-06-20 14:21:38;3;100;-122;-837;0/1;android.gplay
0SCeHlYM;Its (not) a small world;EnglishTor;138;19;110925;804;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-07-09 21:54:48;0;100;-70;-445;0/1;ios.appstore
J7ckY8n9;Elantic;Earl;122;35;157262;1289;0;Lunar;United Earth;Human;0;July 4, 2018;2018-07-05 18:53:39;0;94;-817;-740;0/1;android.gplay
m2DP47bT;Darkelf710;Darkelfdragn;121;8;292314;2416;0;Red Planet;United Earth;Human;0;June 28, 2018;2018-06-30 04:47:42;0;100;-101;-458;0/1;android.gplay
IsLmxv3J;COLONY_1;daemex420;114;74;107288;941;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-06-23 20:27:57;3;100;-171;-865;0/1;web.chrome
9kb6H8Jt;My Colony;Benfish;111;0;5467684;49258;0;Earthlike;United Earth;Human;0;June 24, 2018;2018-06-29 16:12:01;3;100;-84;-792;0/1;ios.appstore
xv6c8W5Z;prenium over 423753534;greensleeves1;85;0;54145;637;0;Earthlike;United Earth;Human;0;June 16, 2018;2018-06-16 18:20:13;3;100;466;-854;0/1;web.apewebapps
Q6K0LnOw;Lunoid;Luker124;78;38;111948;1435;0;Red Planet;United Earth;Human;0;June 8, 2018;2018-06-10 23:18:10;0;94;-133;-489;0/1;android.gplay
eUNJtViV;Strikes Den;STRIKEtm;77;14;326308;4238;0;Lunar;United Earth;Human;0;June 21, 2018;2018-06-22 15:08:59;0;100;-163;-817;0/1;windows.windowsstore
dx7HLPHT;Emarld world;Emarldpig;66;14;130139;1972;0;Lunar;United Earth;Human;0;June 20, 2018;2018-06-27 11:38:40;0;100;-169;-391;0/1;android.gplay
eU3rQHYA;TheOverlord;Demonfruit199011;61;5;5097604;83567;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-06-18 16:00:50;3;100;-174;-820;0/1;android.gplay
Zp9AlmRt;Larvins;Larbon;49;0;5127504;104643;0;Earthlike;United Earth;Human;0;July 4, 2018;2018-07-05 02:04:32;3;100;-72;-469;0/1;android.gplay
xRMyp5w3;My Colony;microc;35;0;55202;1577;0;Red Planet;United Earth;Human;0;June 18, 2018;2018-06-19 01:00:07;0;100;-155;-757;0/1;web.apewebapps
qzPGNZNu;Fgdfv;Minecraftboi;25;44;44901;1796;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-06-28 18:01:50;3;96;748;-812;0/1;android.gplay
4ek5zG4A;Voran;hutchy111;25;28;74472;2979;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-03 17:19:29;0;100;-100;-869;0/1;android.gplay
V4hIokyz;Infinity Inc.;Pixel1000000;24;0;46856;1952;0;Red Planet;United Earth;Human;0;June 16, 2018;2018-06-17 16:31:15;0;100;-192;-734;0/1;android.gplay
JmDmZ4Be;Xiokane-A19;IndiEast123;22;0;98469;4476;0;Red Planet;United Earth;Human;0;June 18, 2018;2018-06-20 03:10:07;0;100;-100;-828;0/1;web.chrome
DkatwPyP;United erth;Spyro;20;0;5075030;253752;0;Earthlike;United Earth;Human;0;June 12, 2018;2018-06-12 22:01:22;3;100;-127;-838;0/1;android.gplay
3Q02ItZU;Freeador;Itusan;17;0;5121986;301293;0;Earthlike;United Earth;Human;0;July 2, 2018;2018-07-02 05:50:13;3;100;-98;-436;0/1;android.gplay
kLEN0Tj2;New Jump;JJkiller;15;60;73576;4905;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-06-24 01:57:57;3;100;567;-913;0/1;android.gplay
lNrjGUW1;Racconia;CaptainCoon;13;0;21318;1640;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-01 05:07:16;0;100;-101;-439;0/1;android.gplay
0jo1NuWU;Kanacks;ImpossibleTarik;8;0;10700;1338;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-06-10 10:32:59;3;100;-676;-964;0/1;web.chrome
LkUcac9E;aPlanet;Tomhug83;8;0;5020191;627524;0;Earthlike;United Earth;Human;0;June 10, 2018;2018-06-12 02:22:04;3;94;-140;-792;0/1;web.apewebapps
0eWjhH7V;BOBOgame;NeoRiidFR;8;25;5310468;663808;0;Forest World;United Earth;Human;0;June 21, 2018;2018-06-23 17:37:27;3;100;-130;-713;0/1;web.facebook
1cOZHXg4;Shortcake;Shortcake83;7;14;29572;4225;0;Earthlike;United Earth;Human;0;June 12, 2018;2018-06-13 13:40:53;3;100;-539;-934;0/1;android.gplay
OmQh39vs;9;badwulfhf;3;0;13875;4625;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-06-29 23:10:47;3;100;249;-994;0/1;web.facebook
Eb4AkxNb;Opega;polskiwiktor;54935;17;770146410;14019;6;Earthlike;United Earth;Human;1;February 19, 2018;2018-07-08 19:33:11;4;100;-766;-911;1/1;web.apewebapps
sUhEz7Qn;Semore;bjsmith2340;46662;38;79057919225;1694268;1;Red Planet;United Earth;Human;1;December 18, 2016;2018-07-02 00:01:48;4;100;-392;-443;1/1;windows.windowsstore
LhEtXHQ7;Looney Bin;Madman;32881;7;196984743424;5990838;7;Lunar;United Earth;Human;1;April 20, 2018;2018-06-15 17:20:44;4;100;-880;-999;1/1;web.apewebapps
