Charter;Independence;Xcoord;Mother Colony Charter;Type;Owner;Capitol;Atmosphere stage;GDP per capita;Sector;Civilization;GDP;Founded;CW size;Race;rrr;Population;Region;Name;Mother colony relations;Platform;Ycoord;Unemployment
QBzKgZiv;2018-05-27 00:00:00;25;rlBjuQwV;Ice World;Borisville;1;3;148044;104/-86;Zolarg Empire;20003741306;2018-05-27 00:00:00;0;Insectoids;1;135120;0;Banana Two;100;desktop.windows;-561;28
rREH2M57;;-379;khTF2ugo;Red Planet;Enzomiak;0;0;12171;1/0;United Earth;4004385;2020-08-28 00:00:00;0;Human;0;329;0;My Colony;123;android.gplay;-118;0
HFmhM5Kx;;760;ggB62L3B;Red Planet;Noctis192;0;0;734484;0/0;United Earth;2203452;2020-08-26 00:00:00;0;Human;0;3;0;Phill land;100;ios.appstore;562;0
DFAR5qNb;;874;earth;Red Planet;Jkaps9;0;2;4220;-1/0;United Earth;14727535;2020-09-23 00:00:00;0;Human;0;3490;0;MaRzZz;123;desktop.windows;-198;0
naxSuvHO;;-319;fKvUt22z;Red Planet;quentin276507;0;0;9601;0/0;United Earth;220825;2020-10-22 00:00:00;0;Human;0;23;0;Ultime 2;123;android.gplay;801;0
0Lu3zxnH;;-83;lis;Asteroid;prancing;0;0;5195;-1/-2;League of Independent States;4623894;2020-10-24 00:00:00;0;Human;0;890;0;The New Republic of Mogadishu;123;web.apewebapps;-299;14
YxlvjQ7L;;-29;ggB62L3B;Lunar;Legend29;0;2;4227;1/0;United Earth;11984559;2020-09-05 00:00:00;0;Human;0;2835;1;Alpha State;123;android.gplay;719;0
s82SuWec;;786;rBJ7ciVB;Lunar;Drumonkey;0;0;17262;0/0;United Earth;86309;2020-05-25 00:00:00;0;Human;0;5;0;Golgari Rot Farm;123;android.gplay;-24;60
dKY0kp1O;;-354;sUhEz7Qn;Forest World;bjsmith2340;0;3;3514;1/1;United Earth;10542;2020-07-19 00:00:00;0;Human;0;3;1;Semore Region;100;web.apewebapps;-417;66
9ht80CYl;;-872;y9q8mzzk;Red Planet;GerL86;0;1;4963;1/-1;United Earth;42033419;2020-10-17 00:00:00;0;Human;0;8470;0;Pantera;123;android.gplay;857;0
KfB5WZIU;;648;IX7dYEKU;Lunar;OutLander;0;0;7189;0/0;United Earth;639809;2020-07-18 00:00:00;0;Human;0;89;1;TEST;123;windows.windowsstore;515;0
Xr3SybsU;;897;khTF2ugo;Lunar;Jere7bear7;0;2;4778;0/0;United Earth;22043753;2020-07-09 00:00:00;0;Human;0;4614;0;Jerebear7;123;android.gplay;24;0
8bdYkABT;2020-08-13 00:00:00;-643;gUs3Agvh;Lunar;Seahorse;1;3;31605;0/0;United Earth;966248509;2020-08-06 00:00:00;0;Human;0;30573;0;Minalan;123;android.gplay;309;13
9iBd1yxO;;11;6CDxsErs;Earthlike;Maiglaz;0;3;2317;1/0;United Earth;917428;2020-07-08 00:00:00;0;Human;0;396;0;Endrite;123;android.gplay;-296;16
FGbyFK9M;;523;lGXyUpVO;Lunar;Zength;0;0;5349;0/0;United Earth;1358724;2020-10-01 00:00:00;0;Human;0;254;1;ACHKRES;123;steam.windows;729;1
szGp7SHc;;-759;tS4rmy1F;Red Planet;Shanekanterman;0;0;68492;0/0;United Earth;16574980;2020-09-14 00:00:00;0;Human;0;242;0;My Colony;123;web.chrome;55;0
RfwS5R39;;-42;XOSF2uTW;Earthlike;FRENCHYBOY654;1;3;964;1/0;United Earth;55941;2020-07-11 00:00:00;0;Human;0;58;0;PLANET BOOP;123;ios.appstore;-606;39
BAiik5b5;2016-11-22 00:00:00;871;earth;Red Planet;bastecklein;1;4;0;0/0;United Earth;0;2016-11-14 00:00:00;0;Human;0;18804;0;AndersLanding;100;desktop.windows;-421;0
6Y7wz5Is;;-278;XLDqM72e;Red Planet;BrokenProject;0;0;24218;0/1;United Earth;62144035;2020-08-28 00:00:00;0;Human;0;2566;1;bit;123;steam.windows;-905;8
K86eFfo3;;233;5aoUeEfV;Lunar;nocake4u;0;4;17556;0/0;United Earth;418902584;2020-10-24 00:00:00;0;Human;0;23861;0;Moonshine;123;ios.appstore;130;0
YcElUyKa;2020-09-26 00:00:00;-882;draconian;Desert World;Governorcombat;1;3;149045;106/-87;Alpha Draconians;174233619;2020-09-25 00:00:00;0;Reptilian;0;1169;0;Ancapistan;123;android.gplay;-482;13
T98PQqlW;;-901;Hxg3n2o8;Earthlike;Recion;0;3;49695;0/0;United Earth;914736646;2020-08-19 00:00:00;0;Human;0;18407;0;ns;123;web.apewebapps;540;60
HY38vlUe;;860;jpTq8Pqt;Water World;Surferrosa;0;3;4733;0/-1;United Earth;1897846;2020-09-22 00:00:00;0;Human;0;401;0;Gilligan Prime;123;android.gplay;798;0
KmIthH49;;49;zolarg;Sugarland;Turboxander211;0;3;0;104/-86;Zolarg Empire;0;2020-09-27 00:00:00;0;Insectoids;0;1246;0;The Sugar Colony;100;web.apewebapps;-53;78
mPu9lnWT;2018-10-11 00:00:00;208;earth;Red Planet;cry8wolf9;1;4;612275;0/-1;United Earth;2866864870259;2018-09-05 00:00:00;0;Human;79;4682316;1;[NOZ] Planet Gliese;100;desktop.windows;806;0
4iM1QmhG;;654;F6DJ1JVY;Earthlike;9999;0;3;869;0/0;United Earth;159076;2020-11-03 00:00:00;0;Human;0;183;0;Please help me im a noob;123;android.gplay;155;0
OwXRRwpU;;-752;d17HVauJ;Lunar;imhotep19;0;4;22130;1/0;United Earth;351483499;2020-03-17 00:00:00;0;Human;0;15883;0;MornLuna;123;desktop.windows;-15;11
RgYrFbiK;;166;My1glIWd;Red Planet;Hayd3nm8;0;0;2726;-1/-2;United Earth;95419;2020-08-06 00:00:00;0;Human;0;35;1;West land;123;ios.appstore;685;34
aET8tX9u;;976;CQHspi3V;Earthlike;backdraft;0;3;359919;0/0;United Earth;34822172817;2020-06-16 00:00:00;0;Human;0;96750;0;Little Shitz;123;web.apewebapps;-163;4
bxGkE2Ju;;105;lis;Abandoned World;DarkKing072;0;3;22355;-1/-2;League of Independent States;4985147;2020-08-19 00:00:00;0;Human;0;223;0;New Rome;112;ios.appstore;213;4
TCUzYXjK;;-401;zolarg;Lava World;zeozaqy2;0;4;1029;104/-86;Zolarg Empire;1118969;2020-09-07 00:00:00;0;Insectoids;0;1087;0;CentiCorp;96;desktop.windows;370;48
RjTORQW6;2020-07-05 00:00:00;452;q6zYzBer;Red Planet;Akinob;1;3;1176;0/0;United Earth;6131654;2020-07-03 00:00:00;0;Human;2;5213;0;United forces;123;android.apemarket;-23;0
Ac3cTHqY;;664;OCMQfSwG;Red Planet;Jonnywales99;0;2;77538;0/0;United Earth;428861244;2020-09-22 00:00:00;0;Human;0;5531;1;Breaking Bad;123;web.apewebapps;-731;10
4GskOeOj;;-423;WCtFAl45;Red Planet;Luisnathanael;0;0;6510;0/-1;United Earth;611930;2020-11-01 00:00:00;0;Human;0;94;0;My Colony;123;ios.appstore;-663;15
kGVcvIBf;;-877;mcZcPTtG;Lunar;minivic;0;0;37157;1/0;United Earth;2861071;2020-08-30 00:00:00;0;Human;0;77;0;novaminivic;123;steam.windows;683;9
6nsUj0HF;2020-09-02 00:00:00;229;5aoUeEfV;Red Planet;Dewald9736;1;4;5897;0/0;United Earth;386091702;2020-08-21 00:00:00;0;Human;3;65478;0;My Colony;123;android.gplay;160;70
kGxU4qTR;;-15;earth;Red Planet;Tsxgdcgf;0;0;10930;0/0;United Earth;16198287;2020-09-19 00:00:00;0;Human;0;1482;1;Sam;68;android.gplay;133;0
AmQptXfN;1970-01-01 00:00:00;-931;earth;Earthlike;Wlof;1;3;65765;0/0;United Earth;409649266;2019-11-01 00:00:00;0;Human;0;6229;0;Fcking Transcendence;100;android.gplay;-304;5
klOXw45C;;-661;H108K971;Earthlike;flashkid4567;0;3;2087;1/0;United Earth;118932;2020-10-28 00:00:00;0;Human;0;57;0;Hixraz;123;web.apewebapps;-215;0
cLqyGKiM;2019-12-13 00:00:00;-95;earth;Earthlike;Avogadro;1;4;16327;0/0;United Earth;957162645;2019-10-04 00:00:00;0;Human;1;58625;0;The Greatest Colony not in the world;100;web.chrome;893;6
8OOzkOAY;;232;earth;Earthlike;9999;0;3;0;0/0;United Earth;0;2020-11-15 00:00:00;0;Human;0;258;0;Stop global warming;123;android.gplay;103;2
f9fhRUcb;;590;XLDqM72e;Red Planet;PyditnLand;0;4;8415;0/0;United Earth;91256351;2020-08-16 00:00:00;0;Human;0;10844;1;MV;123;android.gplay;692;14
RgEhs1Bs;;181;TPFYUd3h;Red Planet;noshricardo;0;0;25962;1/0;United Earth;6776147;2020-09-08 00:00:00;0;Human;0;261;0;Nosh;123;desktop.windows;930;0
lEiCteT9;2020-09-17 00:00:00;904;zolarg;Abandoned World;SirDumpkinAlot;1;3;24703527;103/-86;Zolarg Empire;6331686846381;2020-09-13 00:00:00;0;Insectoids;5;256307;0;Insects 2;123;windows.windowsstore;-56;74
wdugmoGL;;-103;XLDqM72e;Earthlike;Arguello;0;3;2488;0/1;United Earth;5751588;2020-08-30 00:00:00;0;Human;0;2312;0;Xcv;123;android.gplay;-847;9
U1iZ1cS4;;732;earth;Forest World;DICEMOBBAnthony;0;3;6849;0/0;United Earth;4335702;2020-10-27 00:00:00;0;Human;0;633;0;angelinakb;123;ios.appstore;838;0
O3Hku3iX;;158;5aoUeEfV;Lunar;Britstaw;0;1;2699;0/0;United Earth;6345781;2020-07-17 00:00:00;0;Human;0;2351;1;Zone 3;123;ios.appstore;172;22
qhN89keR;;-350;XOSF2uTW;Red Planet;Mrnosejob;0;0;70;1/0;United Earth;2108;2020-08-18 00:00:00;0;Human;0;30;0;Ur mom;123;android.gplay;-71;36
X8TY6ejX;2020-09-07 00:00:00;72;XNF4cdSL;Earthlike;Echo217;0;4;1369287;0/0;United Earth;891051175865;2020-08-30 00:00:00;0;Human;1;650741;1;{POS} Pandora;123;steam.windows;130;43
clG34Fj9;2020-07-26 00:00:00;620;Xwmv5oWU;Red Planet;Nikala1110;1;4;5764;0/0;United Earth;850080837;2020-07-22 00:00:00;0;Human;5;147474;1;Niklan;123;android.gplay;-483;5
F6YsdTox;2020-09-22 00:00:00;-972;5T3YY7H6;Earthlike;Polyp001;1;3;442;1/0;United Earth;889047;2020-09-08 00:00:00;0;Human;1;2013;0;Polybie;123;android.gplay;7;0
6JbRD71w;;-899;RCBr53im;Red Planet;immaeaturcookies;0;0;5767;1/0;United Earth;80743;2020-10-28 00:00:00;0;Human;0;14;0;yes;123;android.gplay;697;0
7Oohv8Lm;;-952;bdh7ce0S;Lunar;Cyb3rg4m3r;0;0;22206;0/0;United Earth;155440;2020-11-16 00:00:00;0;Human;0;7;0;My Colony;123;ios.appstore;-232;66
HFnfUtJV;;-650;earth;Earthlike;kuro0613;0;3;6663;0/0;United Earth;1665741;2020-07-14 00:00:00;0;Human;0;250;1;kuro;123;android.gplay;554;0
IGTu4O7W;;651;F4g7OuAj;Earthlike;Tant;0;3;3366;0/0;United Earth;289468;2020-09-09 00:00:00;0;Human;0;86;0;Outvoted;123;android.gplay;-928;0
w5JjPPYF;;410;ZDSSiXnO;Water World;Jeanor;0;3;3655;-1/1;United Earth;7017948;2019-04-14 00:00:00;0;Human;0;1920;0;NeaCartinae;100;android.amazon;-745;12
VhsugJKw;;384;AnpMSVic;Earthlike;NicoMadara;0;3;10828;0/0;United Earth;357329;2020-10-15 00:00:00;0;Human;0;33;0;Fantasia;123;ios.appstore;95;0
DpPeP6eG;;-679;earth;Earthlike;Pood;0;3;3663;0/0;United Earth;9065520;2020-08-03 00:00:00;0;Human;0;2475;1;pood;123;android.gplay;-843;0
Fshi0lMl;;-740;ImUVv7fb;Red Planet;Loganparthanax55;0;0;49027;1/0;United Earth;6667670;2020-09-09 00:00:00;0;Human;0;136;1;Frostdale;123;android.gplay;-167;0
R0GuTfvO;2020-10-17 00:00:00;674;F6DJ1JVY;Red Planet;xXCyberSp9ceXx;1;4;5019836;0/0;United Earth;15907058495185;2020-10-14 00:00:00;0;Human;5;3168840;1;Main region;123;steam.windows;142;49
Mfesm16R;;-747;khTF2ugo;Earthlike;CristoTombino;0;3;3164;1/0;United Earth;547314;2020-07-17 00:00:00;0;Human;0;173;0;Folony;123;android.gplay;143;0
vmDceMoy;;634;uIEczuHS;Earthlike;TheGrand88;0;3;199650;0/0;United Earth;258347584;2020-08-21 00:00:00;0;Human;0;1294;1;Earth 2;123;ios.appstore;309;15
dZPG4mZa;2020-08-27 00:00:00;440;earth;Earthlike;CAdaddy;1;3;7989;0/0;United Earth;23376086;2020-03-05 00:00:00;0;Human;0;2926;1;Clark Kent;123;android.gplay;-271;0
weIxGLLw;;-24;4ud9mifJ;Earthlike;LastDitchEffortV3;0;3;0;0/0;United Earth;0;2020-09-12 00:00:00;0;Human;0;8;0;Las Vegas;100;android.gplay;39;37
tT8Ms6h9;;-237;z3SiwkFs;Ice World;ablindoldman;0;2;9878;104/-85;Zolarg Empire;171225017;2020-02-28 00:00:00;0;Insectoids;0;17334;1;Flood Gravemind;123;desktop.windows;-838;1
oGcCSyux;2020-10-03 00:00:00;898;earth;Lunar;NeSProgram;1;4;2951160;0/0;United Earth;293779074765;2020-09-27 00:00:00;0;Human;3;99547;1;Beta 2;123;desktop.windows;982;26
ltNlvDur;;-183;lis;Ice World;Undefined;0;0;3931;-1/-2;League of Independent States;849066;2020-11-12 00:00:00;0;Human;0;216;1;Frozen Hell;123;android.gplay;201;0
Zr5A0hVd;2018-01-29 00:00:00;38;lis;Abandoned World;toddrose;1;4;56283;-1/-2;League of Independent States;5095501936;2018-01-14 00:00:00;0;Human;6;90533;0;Rose;100;desktop.windows;-198;8
ncohPyCb;;-814;earth;Earthlike;Chokhomard;0;3;2884;0/0;United Earth;21070075;2020-07-07 00:00:00;0;Human;0;7306;0;ChokoTown;123;android.gplay;869;10
sFSwiA6p;;74;Oox6kMKe;Earthlike;allhailmetheking;0;3;47929;0/0;United Earth;671001;2020-09-16 00:00:00;0;Human;0;14;0;My Colony;100;web.kongregate;-105;71
nlYAsfdD;;-225;nPxdjqtw;Earthlike;RealKnockout;0;3;23385;1/0;United Earth;39122690;2020-10-08 00:00:00;0;Human;0;1673;0;Karachi;123;web.apewebapps;4;0
vTfYFBr3;;583;uIEczuHS;Water World;AMR606;0;3;12380;0/0;United Earth;383782;2020-08-16 00:00:00;0;Human;0;31;0;2020;123;android.gplay;298;0
wxqLyQWH;2020-08-15 00:00:00;417;earth;Earthlike;leninjadragon;1;3;2952;0/0;United Earth;29392705;2020-08-11 00:00:00;0;Human;3;9958;1;red dragon;12;steam.windows;391;0
8d3sO5Ig;;-986;khTF2ugo;Red Planet;TooikLeChevalier;0;0;70740;1/0;United Earth;990354;2020-08-30 00:00:00;0;Human;0;14;0;Tooik;123;web.apewebapps;88;64
b97qMdVs;2019-10-27 00:00:00;254;earth;Lunar;FaceyMcStubbles;1;4;10139;0/0;United Earth;164429196;2019-10-14 00:00:00;0;Human;0;16217;0;Soho;100;ios.appstore;-219;21
btedGuDi;;-787;zGZeF7B4;Earthlike;misak2103;0;3;19301;1/0;United Earth;22100056;2019-12-24 00:00:00;0;Human;0;1145;1;Czechia;123;steam.windows;-120;12
2aK36igA;2020-05-16 00:00:00;-915;khTF2ugo;Red Planet;Blownapart;1;4;43595;1/0;United Earth;4254063258;2020-05-03 00:00:00;0;Human;0;97582;0;OutPost;123;web.apewebapps;-430;1
dTNC7eti;;-112;OQUUg0mM;Lunar;ashland;0;3;5503;0/-1;United Earth;66446833;2020-05-14 00:00:00;0;Human;0;12075;1;Ashland Moondust Region;123;web.chrome;692;0
QzZFgvp0;;127;zolarg;Ice World;ronueda;0;0;23542;104/-87;Zolarg Empire;918137;2020-10-21 00:00:00;0;Insectoids;0;39;1;Squee;100;steam.windows;891;0
BAZ1iouR;;-9;lis;Asteroid;etren105;0;0;8398;-1/-2;League of Independent States;2670672;2020-08-11 00:00:00;0;Human;0;318;1;CrashCourse;123;steam.windows;8;3
cclSZEoe;;427;wxqLyQWH;Earthlike;predateur;0;3;5491;0/0;United Earth;1186037;2020-08-16 00:00:00;0;Human;0;216;1;jiuitfgytfgrgfvb;117;steam.windows;401;0
tgqDfEpW;;-701;hpI1PsS7;Earthlike;Conner;0;3;1938;0/0;United Earth;9476679;2020-07-22 00:00:00;0;Human;0;4890;0;Burrows;123;android.amazon;-885;21
KQWPN0bB;2020-10-14 00:00:00;416;5aoUeEfV;Lunar;Hansi;1;4;31837;0/0;United Earth;2625264010;2020-10-10 00:00:00;0;Human;1;82459;1;Wannabe Northpole;123;android.gplay;50;3
2VbBhnjR;2020-08-28 00:00:00;-9;7kqoQ3yE;Asteroid;Matthewadbb;1;4;1305906;0/0;League of Independent States;19050530294336;2020-08-28 00:00:00;0;Human;17;14587984;1;[H1P] Omega;123;desktop.windows;-11;6
4stQvrHA;2018-10-14 00:00:00;151;earth;Asteroid;bastecklein;1;4;9859;-1/-2;League of Independent States;121883834;2018-04-12 00:00:00;0;Human;1;12363;0;New Munson;100;desktop.windows;-228;20
6d09Djr4;;-298;X2mE1aAN;Sugarland;Toxicdemon1111;0;3;79;104/-86;Zolarg Empire;15357;2020-07-27 00:00:00;0;Insectoids;0;194;0;bugzaria;123;android.gplay;-179;38
oBxrn4Z6;;75;8mIruLoN;Red Planet;KB3JQZ;0;2;1813;0/0;United Earth;9067277;2020-07-27 00:00:00;0;Human;0;5000;0;whoooo;123;android.gplay;-793;10
qFwyk3vZ;;-704;zolarg;Lava World;xala;0;4;67724;104/-85;Zolarg Empire;1557660;2020-10-30 00:00:00;0;Insectoids;0;23;0;Kk;100;android.gplay;-765;21
gN9juZvQ;;951;earth;Lunar;proudmemberofthiscommunity;0;0;7387;0/0;United Earth;1167187;2020-08-24 00:00:00;0;Human;0;158;0;Turns out its not cheese... :(;96;android.gplay;640;0
n8U3SO2Y;;349;5aoUeEfV;Red Planet;Top1Gamer;0;0;0;0/0;United Earth;0;2020-10-25 00:00:00;0;Human;0;4;0;My Colony;100;android.gplay;145;50
LhmoTsK4;;681;7Yd1nq6g;Earthlike;CalebHouston;0;3;5448;0/0;United Earth;2881839;2020-09-23 00:00:00;0;Human;0;529;1;Systeria Colony;123;web.apewebapps;163;0
twktOCMk;;209;ggB62L3B;Red Planet;mrtoto83;0;3;6676;0/0;United Earth;42911642;2020-08-22 00:00:00;0;Human;0;6428;0;ToTos Colony;123;steam.windows;-607;0
4VdG5fgK;;-167;otid7tS5;Ice World;ashawls;0;0;118919;-1/-2;League of Independent States;3686489;2020-08-08 00:00:00;0;Human;0;31;1;Colony 45;123;android.gplay;291;16
ezymUsRQ;;509;OQUUg0mM;Red Planet;Borgpow;0;4;1966;0/-1;United Earth;17240759;2020-05-11 00:00:00;0;Human;0;8770;0;Scotts Colony;123;desktop.windows;827;25
mVSId8Lf;;-29;YREw7y6A;Earthlike;ctapps;0;3;1260;0/-1;United Earth;882073;2020-06-29 00:00:00;0;Human;0;700;0;Lazarus;123;web.chrome;-104;0
AFjlNYqe;;-468;6CDxsErs;Earthlike;Juggalo1317;0;3;1840;1/0;United Earth;3272697;2020-07-21 00:00:00;0;Human;0;1779;0;Newtown;123;android.gplay;18;0
6uBdStZx;;42;0cXfaLYC;Ice World;ResourceManagement;0;1;3766;0/0;League of Independent States;29327103;2020-09-24 00:00:00;0;Human;0;7788;1;Beta Fortuna;123;android.gplay;-5;4
iIiXOEPu;;-577;MSE30g8S;Forest World;Mischiefxlokee;0;3;104976;1/0;United Earth;1469660;2020-09-11 00:00:00;0;Human;0;14;0;Avalon;123;android.gplay;370;64
ecdo82EV;;910;earth;Forest World;tolikes;0;3;3030;0/0;United Earth;1811970;2017-12-05 00:00:00;0;Human;0;598;0;tolikes;100;ios.appstore;684;5
o0BNQooY;;754;earth;Earthlike;tonyleungw140;0;3;3692;0/0;United Earth;27566965;2019-10-20 00:00:00;0;Human;0;7467;0;New Hong Kong;123;ios.appstore;-556;52
fyPIxtSU;;-891;mcZcPTtG;Earthlike;AdmiralEcho21;0;3;60861;1/0;United Earth;33838971;2020-09-17 00:00:00;0;Human;0;556;0;Permethia IV;123;web.chrome;665;0
TS4wFRwb;;165;3OkwV5l1;Earthlike;mwade95;0;3;7572;1/0;United Earth;181717;2020-11-11 00:00:00;0;Human;0;24;0;New Terra;100;android.gplay;11;0
CvL7XrzM;;777;qlE8Oc5f;Abandoned World;Angusweldone;0;3;2013;104/-86;Zolarg Empire;14232057;2020-08-05 00:00:00;0;Insectoids;0;7071;1;Dagobah;123;android.gplay;-298;0
gQxLsPt8;;183;WAst4lOO;Lunar;xYoungLordx;0;0;20178;0/0;United Earth;524620;2020-10-31 00:00:00;0;Human;0;26;0;Lordz Colony;123;android.gplay;-217;61
6kFixzs0;2020-10-24 00:00:00;-249;lis;Asteroid;joshbulldozer;1;3;45953;-1/-2;League of Independent States;941985603;2020-10-22 00:00:00;0;Human;0;20499;1;Desire;123;steam.windows;-68;17
FBuXXgXj;;-249;MBQXCvcz;Earthlike;SheilaMae31;0;3;10469;1/1;United Earth;96150838;2020-10-05 00:00:00;0;Human;0;9184;0;Sheila;123;android.gplay;-197;0
wNdjZCV4;;999;CQHspi3V;Earthlike;bardsnight;0;3;16139;0/0;United Earth;1081281;2020-09-05 00:00:00;0;Human;0;67;0;Mekar1;123;web.chrome;-158;0
HrB4CEHF;2020-09-08 00:00:00;-353;w39OmSuh;Earthlike;YourRealDad;1;3;9920;0/-1;United Earth;119349981;2020-08-31 00:00:00;0;Human;6;12031;0;Gia;123;android.gplay;646;36
wtWqmGuT;;829;OCMQfSwG;Earthlike;OtoufuOic;0;3;39013;0/0;United Earth;126518442;2020-09-25 00:00:00;0;Human;0;3243;0;Planet Roll Call;123;web.apewebapps;780;0
ggB62L3B;2020-07-04 00:00:00;828;aCpKO6k1;Earthlike;Adain;1;4;43385;0/0;United Earth;185255147313;2020-07-01 00:00:00;0;Human;36;4270002;0;Eagles Crest;123;web.apewebapps;-360;10
4VQrIoyH;;209;3OkwV5l1;Red Planet;Capybara;0;3;11974;1/0;United Earth;99166080;2020-11-04 00:00:00;0;Human;0;8282;1;Spodzien;123;android.gplay;40;5
FbMQuIX7;1969-12-31 00:00:00;171;Wr3Mttsn;Red Planet;AlianTechnology;1;4;50821;0/0;United Earth;19771534612;2019-04-06 00:00:00;0;Human;0;389044;1;coolRanch;100;android.gplay;-126;3
uJPCdC3T;;-952;gUs3Agvh;Earthlike;HKvPrime;0;3;0;0/0;United Earth;0;2020-07-23 00:00:00;0;Human;0;67;0;MA e3;123;windows.windowsstore;490;0
wqQIHsmq;;-390;gJmMIMs5;Earthlike;Tonster225;0;3;4827;0/0;United Earth;21324308;2020-08-25 00:00:00;0;Human;0;4418;0;My Colony;123;ios.appstore;-974;3
QAjRFvlo;;211;5aoUeEfV;Lunar;GerL86;0;0;4867;0/0;United Earth;5869754;2020-09-12 00:00:00;0;Human;0;1206;0;Pangea;123;android.gplay;174;2
JrFhWun4;;963;5T3YY7H6;Abandoned World;SireSolo;0;3;1539;104/-86;Zolarg Empire;1814530;2020-09-07 00:00:00;0;Insectoids;0;1179;1;Zerg Prime;123;android.gplay;50;58
kXxCdc35;;-533;zolarg;Sugarland;Governorcombat;0;3;1167;104/-86;Zolarg Empire;307014;2020-08-16 00:00:00;0;Insectoids;0;263;0;Chrrakchhkeerr;123;android.gplay;-6;13
FBZincl7;2019-11-18 00:00:00;-822;earth;Forest World;Lazalantin;1;4;31587;0/-1;United Earth;3016639680;2019-11-01 00:00:00;0;Human;0;95503;0;Elmpt Ultimate;100;android.gplay;946;17
sKEKDWKy;2020-08-26 00:00:00;396;earth;Forest World;Loyalist;1;3;26853;-1/0;United Earth;974595700;2019-07-11 00:00:00;0;Human;0;36294;1;Solaris;123;android.gplay;-357;0
U3hW7dzQ;;172;NlkMETq5;Lunar;Pokahonta;0;0;31096;0/0;United Earth;808500;2020-10-06 00:00:00;0;Human;0;26;0;Map;123;android.gplay;144;0
lh4ajyyR;;634;OCMQfSwG;Lunar;Zvir;0;3;6570;0/0;United Earth;870840583;2020-09-20 00:00:00;0;Human;0;132546;0;Chernobilets;123;steam.windows;220;38
8jj1mnzX;;-1;earth;Red Planet;Juaum;0;2;4120;0/0;United Earth;27174760;2020-01-07 00:00:00;0;Human;0;6596;0;Nova Guedea;123;web.chrome;-446;2
Fur0ElE4;2020-11-07 00:00:00;926;pS9ik0JO;Water World;spamdude;1;3;14204;0/0;United Earth;59827432;2020-08-06 00:00:00;0;Human;1;4212;0;Fish Is Us;123;web.apewebapps;-661;0
WRFAtbYe;;-550;srihZklo;Earthlike;RedMars;0;3;66621;0/0;United Earth;3323318006;2020-03-31 00:00:00;0;Human;0;49884;1;E Zone;123;android.gplay;40;50
qResX7dr;;-272;fFInMC3X;Earthlike;CoryBrown36206;0;3;3115;0/0;United Earth;987389;2020-08-08 00:00:00;0;Human;0;317;0;Gordon;123;ios.appstore;154;0
reBw1zLc;;378;Qw0ZCJlX;Red Planet;TheEagleEye;0;4;6135;0/-1;United Earth;70836987;2020-02-10 00:00:00;0;Human;0;11547;1;Red Region Eagle;123;android.gplay;581;56
Z3Fg0ELr;;-970;2VbBhnjR;Water World;cruzyy17;0;3;25929;1/0;League of Independent States;414858;2020-09-23 00:00:00;0;Human;0;16;0;Rice United;123;ios.appstore;640;6
x2SAdrvl;;-870;earth;Earthlike;colonymaster404;0;3;4460;1/0;United Earth;2002510;2020-08-24 00:00:00;0;Human;0;449;0;louisiana;123;web.apewebapps;238;0
m74e9C6b;2020-08-19 00:00:00;749;17bqPf8v;Desert World;Ktopian;1;3;11743;106/-87;Alpha Draconians;255856978;2020-08-19 00:00:00;0;Reptilian;1;21788;0;Ktopia 2.0;123;ios.appstore;-739;49
8rQE1rGu;;43;0cXfaLYC;Abandoned World;Kinizsi;0;3;50104;0/0;League of Independent States;13177334;2020-09-22 00:00:00;0;Human;0;263;0;Drakon Segmentus;123;web.chrome;-8;0
ftDB3UQT;;132;2VbBhnjR;Water World;Joaopq;0;3;5826;0/0;League of Independent States;99035;2020-10-01 00:00:00;0;Human;0;17;0;My Colony;123;ios.appstore;808;5
D1oR1Fqx;;-138;earth;Water World;Rumplenstilkin;0;3;7865;0/0;United Earth;16744615;2020-04-20 00:00:00;0;Human;0;2129;0;Rumplenstilkin project 1;123;ios.appstore;-137;27
XnT3eT4r;;996;earth;Earthlike;Alex2020;0;3;4033;0/-1;United Earth;64532;2020-10-17 00:00:00;0;Human;0;16;0;Bob land;100;android.gplay;781;0
84bgKrqP;;-600;7yTHLfDS;Red Planet;Wthowell10;0;0;90923;0/-1;United Earth;7910278;2020-09-12 00:00:00;0;Human;0;87;0;Red Raider Country;123;desktop.windows;928;0
nElQDwOI;;-851;5T3YY7H6;Sugarland;AdnaanHS;0;3;77450;105/-86;Zolarg Empire;464700;2020-09-07 00:00:00;0;Insectoids;0;6;0;The Spottt;100;steam.windows;-222;0
WI6B1n2v;;-695;earth;Red Planet;Braddog171;0;3;11993;0/0;United Earth;133999321;2020-10-10 00:00:00;0;Human;0;11173;0;My Colony;123;android.gplay;885;33
gEwHHkuj;2020-09-08 00:00:00;566;earth;Red Planet;Awe;1;4;8659;0/0;United Earth;1012613731;2020-09-07 00:00:00;0;Human;0;116942;0;Awe;123;web.chrome;-936;66
JUGvA7OI;2019-10-17 00:00:00;-289;qdNNaAv2;Red Planet;Vikraal;1;4;75122;0/0;United Earth;3233866211;2019-10-12 00:00:00;0;Human;0;43048;0;Main;100;android.gplay;-943;1
iF2rBjxI;;684;zKqgbloT;Earthlike;MinnieMe;0;3;3046;0/0;United Earth;13489426;2020-07-16 00:00:00;0;Human;0;4429;0;New Earth;123;windows.windowsstore;470;0
