Charter;Capitol;rrr;Type;Race;GDP;Atmosphere stage;Founded;Name;Civilization;Sector;Xcoord;Owner;Ycoord;Platform;Mother Colony Charter;Independence;Mother colony relations;GDP per capita;Population;CW size;Region;Unemployment
BiAV7YTx;0;0;Red Planet;Human;1213390;0;2019-05-25 00:00:00;Nakkila;United Earth;0/0;-911;MouJouNakki;766;web.apewebapps;earth;;94;2064;588;0;0;0
vjb4A94j;0;0;Lunar;Human;12937996;2;2019-05-13 00:00:00;UE Colony LMA-22;United Earth;1/0;-624;Yerzzy;-265;android.gplay;3KvJ8Bc0;;100;6281;2060;0;0;2
ymMuzAnv;0;0;Red Planet;Human;7200321;1;2019-09-03 00:00:00;Anarchy;United Earth;0/0;186;2d2d3d;96;web.chrome;earth;;100;4110;1752;0;0;0
YwveB66m;0;0;Forest World;Human;125654;3;2019-07-13 00:00:00;Kuat Drive Yards;United Earth;-1/-1;550;Dknyti33;878;android.gplay;uvBMmpAy;;100;8975;14;0;1;0
SComiuYI;0;0;Earthlike;Human;6198999;3;2019-06-14 00:00:00;earth;United Earth;0/0;-772;Ksmith517;-708;ios.appstore;earth;;92;2784;2227;0;0;8
L8boYlcq;0;0;Earthlike;Human;16010078;3;2019-06-22 00:00:00;Mojionix-H3;United Earth;-1/-1;846;Mojionix;887;windows.windowsstore;1AgwBwqw;;70;3620;4423;0;0;1
qFbCtD6p;0;0;Red Planet;Human;1045393;0;2019-07-19 00:00:00;Blo;United Earth;0/0;666;BloatedBears777;990;android.gplay;PtEdlDCL;;100;1775;589;0;0;33
mAuf27Mf;0;0;Earthlike;Human;36781272;3;2019-06-29 00:00:00;Earth5;United Earth;0/-1;-581;nar167;781;android.gplay;earth;;100;8846;4158;0;0;2
xcuCqeq1;1;0;Abandoned World;Reptilian;490654160;3;2019-06-04 00:00:00;Topeiko;Alpha Draconians;106/-87;278;GaryStargazer;529;desktop.windows;draconian;2019-06-06 00:00:00;100;29122;16848;0;1;0
eoslCIWq;1;1;Sugarland;Insectoids;3456149498;3;2017-07-14 00:00:00;New Antonia;Zolarg Empire;104/-86;971;UltimateNerd00;537;desktop.windows;zolarg;2017-11-06 00:00:00;100;154485;22372;0;0;0
maylSHPY;0;0;Lunar;Human;541569;0;2019-03-23 00:00:00;Sony;United Earth;0/0;977;Luker124;720;android.gplay;3od5FCvS;;100;10029;54;0;1;0
BC5jp6b2;0;0;Asteroid;Human;2515655;0;2019-05-29 00:00:00;Astroids;League of Independent States;-1/-2;-177;muffitt95;-305;android.gplay;lis;;94;6655;378;0;0;0
NaiwFIMo;0;0;Red Planet;Human;378260;0;2019-09-11 00:00:00;Regalian Refugees;United Earth;0/0;549;Regicide1218;-858;android.gplay;earth;;100;7565;50;0;1;0
2W0DHUGk;0;0;Red Planet;Human;40477279;2;2019-09-27 00:00:00;Mars-Prime;United Earth;1/-1;-835;jamesmtxx;767;windows.windowsstore;earth;;100;14708;2752;0;1;0
jNBiFaWW;0;0;Water World;Human;197653;3;2019-09-17 00:00:00;Waterworld Trials;League of Independent States;-1/-2;58;wormjon;-85;windows.windowsstore;lis;;100;39531;5;0;1;0
ddPA5l1J;0;0;Water World;Reptilian;107747349;3;2019-01-07 00:00:00;Worms Island Paradise;Alpha Draconians;106/-87;-140;wormjon;-653;steam.windows;irDBCIN3;;100;835251;129;0;0;17
MID282Hh;0;0;Earthlike;Human;1392562;3;2019-07-16 00:00:00;Herdr;United Earth;0/0;-15;bigtimer;-8;windows.windowsstore;aljPFTMu;;100;8192;170;0;1;51
qWzMdYdU;0;0;Desert World;Reptilian;2167937;3;2019-09-16 00:00:00;Draconis Beta;Alpha Draconians;106/-87;-497;armarlowe;-506;web.chrome;draconian;;96;166764;13;0;1;0
rzMopwoa;0;0;Lunar;Human;142898920;3;2019-09-08 00:00:00;My Colony;United Earth;0/0;-513;meanbean;-831;windows.windowsstore;earth;;100;11201;12758;0;0;0
NX8jKKK9;1;1;Red Planet;Human;95871676;4;2019-05-23 00:00:00;Hawthorn;United Earth;0/0;48;mycu;684;windows.windowsstore;WQBfBUDL;2019-05-30 00:00:00;100;5986;16016;0;0;1
NJ8iAKHP;0;0;Lunar;Human;495580838;3;2019-06-19 00:00:00;Lunar Colony of the Reptilian Overlord AgentC;United Earth;0/0;-179;AgentC;51;steam.windows;cYdI2HC9;;100;9068;54654;0;0;5
4QZOiHfu;1;0;Red Planet;Human;12450824746;4;2019-04-15 00:00:00;davie;United Earth;0/0;139;mycu;-12;windows.windowsstore;5aoUeEfV;2019-05-30 00:00:00;100;69197;179933;0;0;0
n1NEXQTX;0;0;Earthlike;Human;9377508;3;2019-09-03 00:00:00;ALLSTAR CREATIVES;United Earth;0/0;-54;ALLSTAR;-150;android.gplay;earth;;100;3172;2956;0;0;0
za4WonK3;0;0;Red Planet;Human;16412805;2;2019-06-10 00:00:00;GLOK00;United Earth;0/-1;-635;Gloker;814;desktop.windows;mPu9lnWT;;100;2940;5583;0;0;0
RU7lqKYT;0;0;Red Planet;Human;109969415985;4;2019-05-26 00:00:00;Imperial Prime;United Earth;0/-1;-436;MrDaddy;798;windows.windowsstore;aJOVnLSq;;100;60632;1813721;0;1;7
Qs191HVG;0;0;Water World;Human;0;3;2019-09-24 00:00:00;Foxtown_mine;United Earth;0/0;191;Hiperion;19;web.apewebapps;earth;;100;0;33;0;0;0
I4QVU8lT;0;0;Red Planet;Human;1271936;0;2019-05-19 00:00:00;I4QVU8lT;United Earth;0/0;-953;WhiteAngel;-458;android.gplay;IGiMQCBU;;100;9636;132;0;0;19
l2YD3Z3R;0;0;Earthlike;Human;1013083;3;2019-08-08 00:00:00;My Colony;United Earth;-1/0;881;AAPPSS;-483;android.gplay;yRFrYAMM;;96;2435;416;0;0;0
ZZqales7;0;0;Red Planet;Human;757173;0;2019-08-26 00:00:00;something something;United Earth;0/1;-176;Sofodofo8;-881;windows.windowsstore;94baYWGo;;100;2427;312;0;0;0
xBrKflnl;0;0;Red Planet;Human;6560944;2;2019-09-04 00:00:00;carlton;United Earth;0/1;-331;Voger;-934;android.gplay;earth;;100;3599;1823;0;1;0
z7ORgwG9;0;0;Ice World;Human;4975897;0;2019-06-07 00:00:00;Tachyon;League of Independent States;0/0;-35;BleppyPoro;205;ios.appstore;pJbw3WBa;;100;3529;1410;0;1;9
jCpajrum;0;0;Red Planet;Human;241433;0;2019-08-03 00:00:00;Rouge Bastion II;United Earth;1/0;-871;ObjectYankie;-115;android.gplay;yPrkjTNE;;100;2909;83;0;0;28
doAAMbL0;0;0;Asteroid;Human;3728700;0;2019-05-23 00:00:00;Lost-Star  Zakkionia ;League of Independent States;-1/-2;-240;Gabers;-310;android.gplay;lis;;100;4232;881;0;0;0
WN3zlAMn;0;0;Earthlike;Human;880900;3;2019-07-16 00:00:00;Gunndaran;United Earth;0/-1;-347;ilong26;320;android.gplay;OQUUg0mM;;100;5611;157;0;0;0
qKIbCXnG;0;0;Earthlike;Human;15360842;3;2019-04-06 00:00:00;Kvaranistan;United Earth;1/0;-964;Xzach;-165;desktop.windows;nENadbWt;;100;9822;1564;0;1;0
f7cev4fy;0;0;Lunar;Human;3842471429179;4;2018-09-17 00:00:00;ResourceWorld;United Earth;-1/0;757;gkdkggl;244;desktop.windows;Cjy3uM5h;;100;1164259;3300359;0;1;0
l1l3omqZ;1;3;Red Planet;Human;8592538153;4;2017-09-09 00:00:00;[NOZ] Trade Federation;United Earth;-1/0;961;Lionsarecool;480;desktop.windows;earth;2018-01-28 00:00:00;100;32432;264943;0;0;39
xJJEekh8;0;0;Red Planet;Human;64778726;3;2019-06-08 00:00:00;Thea;United Earth;0/0;393;Hadler;260;steam.windows;5aoUeEfV;;100;5952;10883;0;0;9
APPYiUgZ;0;0;Asteroid;Human;496115;0;2019-05-30 00:00:00;Pennies on the Moon;League of Independent States;0/0;-22;Pennyjean;-31;android.gplay;8sTApcnY;;100;4067;122;0;0;0
4fhp7nxN;1;0;Red Planet;Human;65021990;4;2017-06-27 00:00:00;G3;United Earth;1/0;-980;g3;-106;android.gplay;earth;2017-09-02 00:00:00;100;5084;12790;0;0;0
VvNB2HYf;0;0;Earthlike;Human;236524;3;2019-06-21 00:00:00;All because of Cuba;United Earth;0/0;451;nateola21;-224;web.chrome;cYdI2HC9;;100;1556;152;0;0;0
r7nZYNcj;0;0;Red Planet;Human;465156;0;2017-11-17 00:00:00;Colonial 0.2;United Earth;0/0;-755;Sebi01;-212;android.gplay;earth;;96;3020;154;0;0;55
3Fkl4ioi;1;0;Earthlike;Human;70903;3;2019-02-13 00:00:00;Wellp;United Earth;0/0;774;Qwerifty;-951;android.gplay;BunFSklb;;100;4171;17;0;0;0
mH0NtmTJ;1;0;Red Planet;Human;46154963;4;2019-03-30 00:00:00;Florida;United Earth;0/0;664;Bubba0718;-469;android.gplay;earth;2019-09-12 00:00:00;100;15651;2949;0;1;3
WKjAPAF6;0;0;Water World;Human;135549;3;2019-08-27 00:00:00;WKjAPAF6;United Earth;0/-1;-551;Cleobird;988;ios.appstore;earth;;100;4674;29;0;0;55
osA036om;0;0;Water World;Human;2349729;3;2019-07-03 00:00:00;New Caesaria;League of Independent States;-1/-2;201;DazednConfused456;341;android.gplay;lis;;100;6600;356;0;0;0
pVUdKU5H;0;0;Earthlike;Human;35787;3;2019-08-02 00:00:00;Tichovia;United Earth;0/-1;-103;Tichothewolf;768;android.gplay;VCS3emaj;;100;651;55;0;0;0
qIZvnoSb;0;0;Earthlike;Human;479193;3;2019-09-28 00:00:00;ThunderLand;United Earth;0/0;193;Thunder;-104;web.apewebapps;Wr3Mttsn;;100;159731;3;0;0;0
ZmoAcghw;1;0;Earthlike;Human;135492;3;2019-05-29 00:00:00;Red Herring;United Earth;0/0;-710;jessejr;476;windows.windowsstore;EZIcLRkk;;100;6775;20;0;0;0
7pNeS8Ul;0;0;Sugarland;Insectoids;447771;3;2019-09-14 00:00:00;Bouwland;Zolarg Empire;104/-86;908;iCocoaAwesome;-913;desktop.windows;zolarg;;100;1582;283;0;0;48
AMJPR56y;0;0;Water World;Human;741758;3;2018-12-16 00:00:00;Wetland;United Earth;0/1;-174;bastecklein;-407;web.apewebapps;jGTKNfWT;;100;3532;210;0;0;2
KhAOuFpP;0;0;Earthlike;Human;0;3;2019-07-28 00:00:00;corner-2-corner;United Earth;0/0;649;Darkangel5913;-657;windows.windowsstore;mPu9lnWT;;100;0;63;0;0;30
4WA68yLE;1;0;Red Planet;Human;55781623;3;2019-06-16 00:00:00;Bravo Sierra 1;United Earth;0/-1;388;Exum;801;android.gplay;earth;2019-06-23 00:00:00;100;5955;9367;0;1;0
Cwd9RkpE;0;0;Earthlike;Human;4862768;3;2019-09-20 00:00:00;[Starter] Microchips;United Earth;-1/1;786;Tamezm31;-843;android.gplay;94baYWGo;;100;2929;1660;0;0;4
ScXZIICM;1;0;Lunar;Human;6525384;2;2019-03-03 00:00:00;luna;United Earth;0/0;669;Hiperboreo93;-683;windows.windowsstore;eMdAibVT;;82;3729;1750;0;1;0
5rtHtKDU;0;0;Red Planet;Human;48403531;2;2019-07-10 00:00:00;Mars-X;United Earth;-1/-1;390;morgonella;983;web.apewebapps;uvBMmpAy;;100;15509;3121;0;0;16
tgwCVgj5;0;0;Earthlike;Human;4779491;3;2019-08-11 00:00:00;Laconia;United Earth;0/0;-386;pakyul;160;steam.windows;earth;;100;8184;584;0;1;0
4ve4DfXj;0;0;Lunar;Human;47319548;2;2019-06-26 00:00:00;...;United Earth;0/0;-212;leej;159;android.gplay;cYdI2HC9;;100;5826;8122;0;0;0
IyT6s7XI;0;0;Earthlike;Human;1989832;3;2019-08-05 00:00:00;empire pyros;United Earth;0/0;486;Lordpyro94;79;android.gplay;VCS3emaj;;100;2349;847;0;1;0
sPtmo7uH;0;0;Water World;Human;705675;3;2019-06-30 00:00:00;Ruthernberg;League of Independent States;-1/-2;-264;Eakam1007;325;windows.windowsstore;3PGA8Mlo;;100;30682;23;0;1;0
e3NdbyEo;0;0;Abandoned World;Human;12692086;3;2019-03-23 00:00:00;t4to13;League of Independent States;-1/-2;276;PMcolony;68;windows.windowsstore;lis;;100;7730;1642;0;0;0
kxA8eY08;0;0;Earthlike;Human;340788;3;2019-07-22 00:00:00;[NOZ] The Gaming God;United Earth;0/-1;689;Mudkip818897;749;windows.windowsstore;mPu9lnWT;;100;3477;98;0;0;0
EzDhw91n;0;0;Desert World;Reptilian;790501;3;2019-08-28 00:00:00;Aplragel;Alpha Draconians;105/-87;987;Begad666;-628;web.chrome;draconian;;100;32938;24;0;0;95
1CXbP3CZ;1;0;Ice World;Human;26153760748;4;2018-01-16 00:00:00;Mos Iceley;League of Independent States;-1/-2;-263;AffemitWaffe;-247;desktop.windows;lis;2018-01-16 00:00:00;100;3789;6901887;0;0;7
1SNdiUcE;0;0;Earthlike;Human;8930;3;2019-09-10 00:00:00;Juicy women;United Earth;1/0;-939;Nisbet04;184;android.gplay;earth;;100;288;31;0;0;0
N4JbuGzS;0;0;Abandoned World;Human;1991447;3;2019-08-12 00:00:00;[NOZ] Centrum;League of Independent States;-1/-2;343;Carolan;-51;android.amazon;lis;;100;13016;153;0;1;0
jFEsMdjF;0;0;Water World;Human;640216;3;2019-08-12 00:00:00;Reach;League of Independent States;-1/-2;-210;SUPERSNIPERX;269;android.gplay;6VHl1rCm;;100;2462;260;0;0;0
JG4fhzFi;0;0;Forest World;Human;67049;3;2019-07-13 00:00:00;Xiloni;United Earth;-1/0;724;EsJat;74;android.gplay;uvBMmpAy;;100;16762;4;0;0;25
l2wlOvYC;1;1;Asteroid;Human;33659153;2;2019-07-12 00:00:00;Lick my Roid;League of Independent States;-1/-2;-102;Sorpinus;-319;android.gplay;lis;2019-07-13 00:00:00;100;5092;6610;0;0;0
yPrkjTNE;1;9;Red Planet;Human;18969269585;4;2019-06-18 00:00:00;Fargo;United Earth;1/0;-828;Nogods76;-168;windows.windowsstore;zGZeF7B4;2019-07-06 00:00:00;100;36536;519187;0;1;0
ySWtrB4h;0;0;Lunar;Human;14273400;0;2017-05-13 00:00:00;Crystal Beach;United Earth;-1/0;890;lucau1224;268;ios.appstore;earth;;100;22985;621;0;0;3
lpPP9q7b;0;0;Ice World;Human;1526789;1;2019-06-19 00:00:00;Forgotten;League of Independent States;-1/-2;183;BrockleLee;-138;ios.appstore;lis;;100;4742;322;0;1;0
mu5rnsUy;0;0;Red Planet;Human;3489612;0;2019-09-24 00:00:00;Dark void;United Earth;0/0;-35;milkman614;149;android.gplay;earth;;100;27051;129;0;0;4
jXQ16YcG;0;0;Red Planet;Human;388650;2;2019-06-12 00:00:00;My Colony;United Earth;-1/-1;959;Lp25;360;android.gplay;EZIcLRkk;;100;242;1605;0;0;7
eDVAgOH6;0;0;Red Planet;Human;1044764;0;2019-03-07 00:00:00;St. Muskville;United Earth;1/0;-770;Lelebees;493;android.gplay;earth;;70;3718;281;0;0;0
06EHMTuF;0;0;Earthlike;Human;6272108;3;2019-06-30 00:00:00;Ender;United Earth;1/0;-832;morn704;-124;desktop.windows;zGZeF7B4;;100;4461;1406;0;0;0
Vc48eBfM;0;0;Lunar;Human;550030;0;2019-06-01 00:00:00;Silent World;United Earth;0/0;30;Sadenek;-807;web.apewebapps;qdNNaAv2;;100;45836;12;0;0;27
urvRRaQq;0;0;Red Planet;Human;91660;0;2019-10-01 00:00:00;The ultimate skyman army;United Earth;0/0;-847;Skyman;-33;android.gplay;8IlRCRck;;100;15277;6;0;0;0
6XDiVokl;0;0;Sugarland;Insectoids;439762;3;2019-09-13 00:00:00;To;Zolarg Empire;105/-87;-846;Niklers123;859;ios.appstore;zolarg;;100;3409;129;0;0;11
W1vzY3zm;1;3;Red Planet;Human;2059079714889;4;2019-01-25 00:00:00;[NOZ] Aussie Empire;United Earth;0/-1;524;Wubman;837;web.apewebapps;earth;2019-01-25 00:00:00;100;429738;4791481;0;1;0
7QV727gj;0;0;Earthlike;Human;7702;3;2019-07-08 00:00:00;lklk;United Earth;0/0;-288;Koooksu;-986;windows.windowsstore;ADCaRElt;;100;46;167;0;0;27
sxrmIaMv;1;0;Asteroid;Human;1048875;0;2019-02-16 00:00:00;Trafingo;League of Independent States;0/0;-48;muffitt95;-48;android.gplay;earth;2019-09-17 00:00:00;100;2176;482;0;0;0
YeIlSrO8;0;0;Water World;Human;364273;3;2019-01-31 00:00:00;Watertown;United Earth;0/0;-877;prodigalHessian;650;desktop.windows;earth;;100;7434;49;0;0;0
FHwIuytd;0;0;Lunar;Human;519633;0;2019-09-03 00:00:00;moon colony;United Earth;0/0;-840;SteelShadow;66;windows.windowsstore;earth;;82;7319;71;0;0;56
sxOW79P4;0;0;Red Planet;Human;19251698;0;2019-09-17 00:00:00;different world;United Earth;0/0;-358;jrai123;-433;windows.windowsstore;earth;;92;5554;3466;0;0;8
Ck3GkiVN;1;0;Ice World;Human;99094338;3;2019-08-12 00:00:00;Lis ice;League of Independent States;-1/-2;273;Berni88;-43;android.gplay;vmcfrOuR;2019-09-27 00:00:00;100;18893;5245;0;0;2
72C8BFSm;0;0;Red Planet;Human;266661;0;2019-08-10 00:00:00;Missouri;United Earth;0/-1;-320;Fireaddict;305;windows.windowsstore;qdNNaAv2;;100;9195;29;0;1;0
jn1YhkGZ;0;0;Asteroid;Human;23876381;0;2019-07-15 00:00:00;Fergus;League of Independent States;-1/-2;-162;bigtimer;-167;windows.windowsstore;e0Ok7v13;;100;16399;1456;0;1;0
7I6vDTFN;0;0;Lunar;Human;822418665;3;2019-07-13 00:00:00;Lunar Alpha;United Earth;0/-1;577;JT;362;desktop.mac;mPu9lnWT;;100;6583;124938;0;0;16
8y3zXUb1;1;0;Lunar;Human;281778315814;4;2019-07-30 00:00:00;Andromeda;United Earth;0/-1;-272;3radek;323;steam.mac;mPu9lnWT;2019-07-30 00:00:00;100;3697878;76200;0;1;54
K3MF5vvM;0;0;Earthlike;Human;5886753;3;2019-01-05 00:00:00;Youtube Colony;United Earth;0/0;-719;soproktothek;-86;windows.windowsstore;earth;;100;2457;2396;0;0;4
Zm3aJiFk;0;0;Earthlike;Human;415626;3;2019-08-23 00:00:00;Water Sheep Temple;United Earth;0/0;77;BroZitive;298;android.gplay;earth;;100;1448;287;0;0;67
TNIfdYfD;0;0;Lunar;Human;414650;0;2019-09-08 00:00:00;Colony of life;United Earth;0/-1;-288;Emperorlongshaft;838;android.gplay;earth;;94;5385;77;0;0;3
HxdRPThV;0;0;Red Planet;Human;132434;0;2019-07-04 00:00:00;Collections department;United Earth;0/0;-542;Wubman;-880;web.apewebapps;T8IOQzfs;;100;18919;7;0;1;28
WAst4lOO;1;3;Red Planet;Human;234585655;4;2019-05-14 00:00:00;(NOZ)Jason;United Earth;0/0;-127;Luker124;-395;android.gplay;mPu9lnWT;2019-06-14 00:00:00;100;6597;35557;0;1;7
zcr7YFPA;0;0;Lunar;Human;110608360;4;2018-03-16 00:00:00;Lunar II;United Earth;-1/1;941;ideflix;-856;web.apewebapps;earth;;100;4655;23762;0;0;0
v6SZgwHX;0;0;Earthlike;Human;185643;3;2019-06-23 00:00:00;taroo;United Earth;1/0;-795;taroo;-139;android.gplay;zGZeF7B4;;100;12376;15;0;0;0
OQaSrzNJ;0;0;Earthlike;Human;37484;3;2019-07-14 00:00:00;Wakanda;United Earth;-1/-1;571;ilong26;509;android.gplay;OQUUg0mM;;100;1102;34;0;0;0
hOZ6ZPA1;0;0;Earthlike;Human;411953;3;2019-08-18 00:00:00;Resistance;United Earth;0/0;417;CodeNameNEXON;922;web.chrome;earth;;100;12874;32;0;0;12
jrwEX6vg;0;0;Lunar;Human;7789485;2;2019-07-01 00:00:00;Aas;United Earth;0/-1;-296;ZehWarlock;961;steam.windows;ADCaRElt;;100;4776;1631;0;0;0
lsWl3kmV;0;0;Earthlike;Human;2792300;3;2019-08-22 00:00:00;My Colony;United Earth;0/0;-173;ERINE;-452;web.chrome;earth;;100;9308;300;0;0;23
1Em1PZgH;0;0;Red Planet;Human;6754862;2;2019-07-03 00:00:00;Sanctum;United Earth;0/0;-721;reeferman;100;android.gplay;earth;;96;6858;985;0;0;0
fP5EwDaY;0;0;Lunar;Human;15249969;0;2019-08-07 00:00:00;Tulstoy;United Earth;0/0;-873;Niklers123;-368;ios.appstore;dQiGM50N;;100;11051;1380;0;0;3
EikcrcjX;0;0;Red Planet;Human;164175;0;2019-08-05 00:00:00;Zeeki;United Earth;1/0;-188;DarknessZero;370;ios.appstore;VCS3emaj;;100;6314;26;0;0;48
htwaVfrd;0;0;Earthlike;Human;0;3;2019-07-15 00:00:00;punkston;United Earth;0/0;519;punkhead3225;-776;web.apewebapps;earth;;100;0;41;0;1;0
QHafyOXI;0;0;Red Planet;Human;13373450;3;2019-04-18 00:00:00;Community Colony;United Earth;0/-1;845;Dmitch848;471;android.gplay;T9bwOkBQ;;96;7726;1731;0;0;0
f4lyMqXq;0;0;Earthlike;Human;13059482;3;2019-08-16 00:00:00;Milo;United Earth;0/0;-152;1reedh;-605;windows.windowsstore;ACxqIIBf;;100;3619;3609;0;0;8
Y6Teebwk;0;0;Water World;Human;253040;3;2019-07-30 00:00:00;Woodsboro;United Earth;0/0;-183;rockyxyroad;-551;android.gplay;mPu9lnWT;;100;3777;67;0;0;49
B9HlsEl0;0;0;Lunar;Human;1101211632;4;2019-07-11 00:00:00;United Cities of Overlord AgentC;United Earth;0/0;-499;AgentC;-600;steam.windows;mPu9lnWT;;100;12782;86156;0;1;8
KQuxoRmt;0;0;Red Planet;Human;135623158;3;2018-12-30 00:00:00;Tristan World;United Earth;0/0;154;ImStriiX;-108;steam.windows;earth;;82;9392;14440;0;0;0
aDIUebdW;0;0;Lunar;Human;43290278;0;2019-07-21 00:00:00;aaaaa55555;United Earth;-1/0;942;Alish;574;android.gplay;5894aOiQ;;96;7277;5949;0;1;8
FDgAv721;0;0;Earthlike;Human;1397587;3;2019-09-27 00:00:00;gabinopolis;United Earth;1/0;-826;polybotese;856;windows.windowsstore;earth;;98;4437;315;0;0;0
IwCUTU1s;0;0;Red Planet;Human;24325352;2;2019-06-25 00:00:00;Penal colony 1 ..... Trumps future home.;United Earth;-1/0;682;Dukeofwoodstock;-939;android.gplay;uvBMmpAy;;100;4126;5896;0;0;4
vnrASVPP;0;0;Red Planet;Human;351701;0;2019-07-09 00:00:00;Mars One;United Earth;1/0;-974;Xzach;-745;android.gplay;earth;;100;604;582;0;0;0
fzu5ALvO;0;0;Lunar;Human;197509;0;2019-08-03 00:00:00;Shugga;United Earth;0/0;-87;Fierydude;309;android.gplay;earth;;94;6811;29;0;0;0
Z6ID5tYY;0;0;Earthlike;Human;0;3;2019-07-31 00:00:00;1;United Earth;1/0;-816;KURmuran;-330;android.gplay;VCS3emaj;;100;0;9;0;0;25
ZcvoDwP0;0;0;Water World;Human;118025;3;2019-07-10 00:00:00;The Garden;League of Independent States;-1/-2;130;ChaoGardener;-352;android.gplay;sgrLbJzY;;100;19671;6;0;0;0
mqhvC8gx;0;0;Water World;Human;33901532;3;2019-08-30 00:00:00;10k;United Earth;0/0;736;Jkaps9;236;android.gplay;earth;;100;3384;10017;0;0;63
m49Ed3fX;0;0;Earthlike;Human;24438173;3;2019-06-14 00:00:00;Biloxi;United Earth;0/0;49;Willow228;152;ios.appstore;cYdI2HC9;;100;5119;4774;0;0;0
aWPlvCc7;0;0;Earthlike;Human;7591376;3;2019-09-21 00:00:00;Nordic Trivokia;United Earth;0/0;-13;TRIVOKIA;12;windows.windowsstore;Fc2y8b9L;;100;3691;2057;0;1;0
onfhP16p;0;0;Earthlike;Human;504856;3;2019-09-27 00:00:00;isaiah;United Earth;1/0;-778;Isaiah;-959;android.gplay;earth;;100;28048;18;0;1;5
TIweiKU3;0;0;Red Planet;Human;134202;0;2019-08-04 00:00:00;My Colony;United Earth;1/0;-31;aydenaba;-682;android.gplay;VCS3emaj;;100;1091;123;0;0;7
fz8QwDao;0;0;Red Planet;Human;4288027;0;2019-09-19 00:00:00;My Colony;United Earth;0/0;-442;Koicy;-207;android.gplay;earth;;100;3665;1170;0;0;11
AN4Jca2c;1;2;Lunar;Human;199115901;4;2017-09-16 00:00:00;Freedmoon origin (FFF);United Earth;0/-1;-951;Freedmoon;801;web.apewebapps;Cjy3uM5h;2018-08-14 00:00:00;100;11838;16820;0;0;0
YALYLak7;0;0;Abandoned World;Human;4271780;3;2019-08-26 00:00:00;7four7;League of Independent States;-1/-2;-84;patscolony;-137;windows.windowsstore;lis;;100;4865;878;0;0;0
XaODNWXc;0;0;Earthlike;Human;125443;3;2019-06-27 00:00:00;Asthenosis Deux;United Earth;0/-1;-389;jeffyfredjr;763;windows.windowsstore;mPu9lnWT;;100;66;1904;0;0;2
VK95U2ee;1;0;Water World;Human;86446;3;2018-12-25 00:00:00;New Norway;United Earth;0/0;-201;CodyStormz;-400;windows.windowsstore;DoQi1uom;;100;2789;31;0;0;0
ulKlign3;0;0;Sugarland;Insectoids;25200;3;2019-06-13 00:00:00;My Colony;Zolarg Empire;104/-87;-389;Trapezoid;755;android.amazon;zolarg;;100;1260;20;0;0;60
oIf03b7b;0;0;Earthlike;Human;347907;3;2019-06-10 00:00:00;SNOWDOGS;United Earth;-1/-1;779;sheldon6900s;864;android.amazon;oZw0ZYhM;;100;7402;47;0;0;0
O2MiODDJ;0;0;Earthlike;Human;131993;3;2019-07-25 00:00:00;1;United Earth;0/0;637;XiaoModashuaibi;-545;android.gplay;earth;;100;1048;126;0;0;0
x05yI2wj;0;0;Lunar;Human;1188615;0;2019-09-29 00:00:00;USOTKP;United Earth;0/1;859;NU11N3T;-976;android.gplay;earth;;100;4468;266;0;1;4
CaqDlSHQ;0;0;Sugarland;Insectoids;2032910;3;2019-10-01 00:00:00;Zogfist;Zolarg Empire;104/-86;-279;bigtimer;165;windows.windowsstore;zolarg;;100;4620;440;0;1;33
YkjAAjwM;0;0;Earthlike;Human;2427314;3;2019-09-26 00:00:00;Era of Truth;United Earth;0/-1;193;D3athP3rception;858;desktop.windows;s0nZ506S;;100;7492;324;0;1;0
WOH2eQoY;0;0;Red Planet;Human;169066;0;2019-06-10 00:00:00;Boom city;United Earth;0/0;-13;Ikemcike;13;android.gplay;i9aKWNcC;;100;3190;53;0;0;0
OZlKXvlT;0;0;Red Planet;Human;3985550;0;2019-08-20 00:00:00;north korea;United Earth;0/0;474;ghostt12;216;windows.windowsstore;earth;;74;3352;1189;0;0;0
lgEbqvad;0;0;Earthlike;Human;79278256387;4;2019-07-15 00:00:00;Section5;United Earth;1/0;-822;morn704;-207;desktop.windows;zGZeF7B4;;100;1511127;52463;0;1;0
Aw7l44pE;0;0;Lunar;Human;57172;0;2019-09-04 00:00:00;My Colony;United Earth;1/1;-813;slmngkkat;-907;windows.windowsstore;earth;;98;76;748;0;0;0
wPUTpCYu;1;3;Red Planet;Human;497209012;4;2016-11-14 00:00:00;XVillage;United Earth;1/-1;-537;PTM1219;644;desktop.linux;earth;2017-02-02 00:00:00;100;24588;20222;0;0;0
ucZN61lu;0;0;Red Planet;Human;1186412;0;2019-06-27 00:00:00;Asgard;United Earth;0/0;260;PaperLine;-135;web.chrome;AFMxexti;;100;5623;211;0;0;11
4zthRymA;0;0;Earthlike;Human;2408577;3;2019-08-22 00:00:00;dont know;United Earth;0/-1;-966;qazwsxedcrfvtgbyhnujmikolp;858;windows.windowsstore;earth;;100;3817;631;0;0;44
LaXAkj15;0;0;Earthlike;Human;35930;3;2019-08-19 00:00:00;Cuckhold;United Earth;-1/-1;459;EmberDL;477;windows.windowsstore;uvBMmpAy;;100;1123;32;0;0;0
0fQVKqi3;0;0;Earthlike;Human;1403002;3;2019-07-12 00:00:00;WoodLands;United Earth;-1/0;866;OfficerTangent;104;ios.appstore;pXffHbom;;100;40086;35;0;0;0
