Charter;Capitol;Type;CW size;Independence;Name;GDP;Atmosphere stage;Sector;Xcoord;Civilization;Region;Population;rrr;Founded;Owner;Race;Platform;Unemployment;Mother Colony Charter;Mother colony relations;GDP per capita;Ycoord
K9HjUR8U;0;Red Planet;0;;JavaRobs Mars;41981022;3;-1/0;983;United Earth;1;4103;0;2019-08-06 00:00:00;JavaRob;Human;android.gplay;5;uvBMmpAy;100;10232;-883
y11bT01A;0;Earthlike;0;;Thanos;0;3;-1/0;625;United Earth;1;5;0;2019-04-27 00:00:00;GoinToTheGulags;Human;ios.appstore;0;ZDSSiXnO;100;0;499
xtmbqv1V;0;Earthlike;0;;Marvos;68597821;3;0/-1;805;United Earth;0;7249;0;2019-06-19 00:00:00;Bapy;Human;web.chrome;2;earth;100;9463;812
mYNNzD5v;0;Water World;0;;DrSpartacus56;235741;3;0/0;-802;United Earth;0;58;0;2019-05-15 00:00:00;votemedfl;Human;android.gplay;58;earth;100;4064;943
j04LyIpr;0;Forest World;0;;New Eden;3028230;3;0/-1;-154;United Earth;0;2238;0;2017-03-13 00:00:00;Nitewolf;Human;android.gplay;0;iNu7QWTB;100;1353;481
OEXUIDwW;1;Asteroid;2;2019-07-07 00:00:00;My Colony;1396041028;4;-1/-2;190;League of Independent States;0;571627;12;2019-07-04 00:00:00;Mtwilks25;Human;web.apewebapps;47;lis;100;2442;180
NiR953Hs;0;Red Planet;0;;Hawns Haven;379366;0;1/0;-390;United Earth;0;32;0;2019-06-03 00:00:00;Hawnicide;Human;android.gplay;14;joK3TFF5;100;11855;-165
W0Cztf7O;1;Abandoned World;0;2019-08-17 00:00:00;REMLAP;18079295;3;-1/-2;-321;League of Independent States;0;8424;0;2019-08-14 00:00:00;Remlap;Human;web.apewebapps;0;lis;92;2146;169
RXQituBn;0;Lunar;0;;New Volantis;101114;0;0/1;667;United Earth;0;26;0;2019-07-21 00:00:00;Fennec;Human;android.gplay;0;PtEdlDCL;100;3889;-994
M6HH6rb5;0;Lunar;0;;Quintus;159245;0;1/-1;-977;United Earth;0;56;0;2019-08-16 00:00:00;msm4599;Human;ios.appstore;0;BunFSklb;100;2844;795
DlY7ccWL;0;Asteroid;0;;Paragon Society;51413;0;-1/-2;922;League of Independent States;1;4;0;2019-03-10 00:00:00;PREDGEHAMMER;Human;android.gplay;75;earth;100;12853;160
BiAV7YTx;0;Red Planet;0;;Nakkila;1213390;0;0/0;-911;United Earth;0;588;0;2019-05-25 00:00:00;MouJouNakki;Human;web.apewebapps;0;earth;94;2064;766
0fQVKqi3;0;Earthlike;0;;WoodLands;1403002;3;-1/0;866;United Earth;0;35;0;2019-07-12 00:00:00;OfficerTangent;Human;ios.appstore;0;pXffHbom;100;40086;104
rWmaFDqH;0;Lava World;0;;[GER] Deutsche Reptilien;126691388;4;106/-87;-2;Alpha Draconians;1;49;0;2019-04-19 00:00:00;DasNilpferd;Reptilian;android.gplay;40;draconian;100;2585539;941
P1YdzkDO;0;Red Planet;0;;Wills colony;153557;0;0/0;668;United Earth;0;17;0;2019-07-19 00:00:00;Willvan02;Human;android.gplay;35;PtEdlDCL;100;9033;998
TTB5YxkJ;0;Earthlike;0;;Lothric;75805;3;0/0;-8;United Earth;0;32;0;2019-05-15 00:00:00;Trevor;Human;android.gplay;48;MRAsagtl;100;2369;-949
WF11Ep3d;0;Earthlike;0;;My Colony;652437;3;0/0;669;United Earth;0;62;0;2019-08-17 00:00:00;Larvemiroir;Human;android.gplay;0;1TZEftG2;100;10523;-685
yQA98dLf;0;Red Planet;0;;Aurum Complex;22588174;2;0/0;88;United Earth;1;4694;0;2019-05-07 00:00:00;BleppyPoro;Human;windows.windowsstore;0;MRAsagtl;100;4812;-868
7NqGmRHA;0;Red Planet;0;;Lapriso;11921652;3;0/0;519;United Earth;0;2540;0;2019-05-19 00:00:00;Chickeningis;Human;web.apewebapps;0;5aoUeEfV;100;4694;-397
oSPECim5;1;Red Planet;0;2019-07-02 00:00:00;Strepsil;608332146;4;0/1;1;United Earth;1;57007;1;2019-06-21 00:00:00;mycu;Human;windows.windowsstore;1;earth;100;10671;-943
gbvvRs3N;0;Earthlike;0;;New Lithyin;2320688;3;0/1;-385;United Earth;0;920;0;2019-06-03 00:00:00;Crazh;Human;windows.windowsstore;2;uLsJct55;100;2522;-791
2mtMoikE;0;Red Planet;0;;Panta III;150247180;4;0/0;751;United Earth;0;27745;0;2019-05-17 00:00:00;annawanna;Human;windows.windowsstore;0;EZIcLRkk;100;5415;-308
mcpTERXp;0;Red Planet;0;;Redvar 2;3659367;0;0/-1;259;United Earth;0;564;0;2019-06-28 00:00:00;BBQLotion;Human;ios.appstore;51;Y5qXYph2;94;6488;773
Zf1IXqCC;0;Earthlike;0;;My Colony;0;3;0/0;369;United Earth;0;12;0;2019-05-18 00:00:00;Colonist0102;Human;android.gplay;25;mPu9lnWT;100;0;-440
W1vzY3zm;1;Red Planet;0;2019-01-25 00:00:00;[NOZ] Aussie Empire;2059079714889;4;0/-1;524;United Earth;1;4791481;9;2019-01-25 00:00:00;Wubman;Human;web.apewebapps;0;earth;100;429738;837
NlI9hAGr;0;Red Planet;0;;Red Arfury;708337;0;0/0;-903;United Earth;0;127;0;2019-08-17 00:00:00;Kyronk;Human;android.gplay;22;earth;100;5577;-633
e53QEE05;0;Red Planet;0;;its a small world afterall;1855921701;4;0/0;338;United Earth;0;69513;0;2019-06-27 00:00:00;Jere7bear7;Human;android.gplay;10;mPu9lnWT;100;26699;-750
W7g8946i;0;Ice World;0;;Frozen zone;4484539;3;-1/-2;338;League of Independent States;0;830;0;2019-05-20 00:00:00;PMcolony;Human;windows.windowsstore;2;lis;100;5403;323
1YbXM25v;1;Red Planet;0;2019-02-14 00:00:00;Springfield 4;17439560679;4;0/0;-4;United Earth;1;248587;0;2019-02-12 00:00:00;LoxBoi;Human;web.apewebapps;0;earth;100;70155;-953
1QEceQ5g;0;Lunar;0;;IDidBuildThis;283521;0;0/0;4;United Earth;0;41;0;2019-07-09 00:00:00;russelburgraymond;Human;windows.windowsstore;0;JETEc45a;100;6915;117
m1QcJ1Hz;0;Red Planet;0;;Aegis-2;0;0;0/-1;-276;United Earth;0;9;0;2019-08-10 00:00:00;Aleksandr;Human;android.gplay;14;mPu9lnWT;100;0;731
xTuoVWOX;1;Red Planet;0;2018-05-11 00:00:00;EMPIRE OF EPICNESS;194402615;4;0/0;963;United Earth;0;43902;3;2018-04-20 00:00:00;Jbech002;Human;ios.appstore;23;earth;100;4428;944
g2epZ2rl;1;Red Planet;0;2017-05-11 00:00:00;Ori. Moonyland;47521477775;4;0/0;233;United Earth;0;67462;0;2017-03-06 00:00:00;moonymoon;Human;windows.windowsstore;2;earth;100;704418;793
Sma4vWLJ;0;Lava World;0;;Sma4vWLJ;7832201;4;105/-86;-816;Zolarg Empire;0;463;0;2019-07-04 00:00:00;BleppyPoro;Insectoids;ios.appstore;0;m2olflyx;96;16916;334
7mMjwEwV;0;Water World;0;;ADUFHBVA;82258;3;1/-1;-836;United Earth;0;8;0;2019-05-23 00:00:00;dawaffleguy;Human;windows.windowsstore;14;bEFraasi;100;10282;840
GTrBvEFQ;0;Red Planet;0;;Tejas;86136760;4;0/0;802;United Earth;0;13411;0;2018-03-28 00:00:00;Tejas;Human;android.gplay;1;CPL9lcLt;100;6423;399
10YSce2q;0;Red Planet;0;;The great Iron apple;39280248;2;0/0;46;United Earth;0;6079;0;2019-05-20 00:00:00;Nedork;Human;steam.windows;30;k5fpMFk8;100;6462;-27
ZSFZlnEJ;1;Lunar;0;;Norris world;6768588;1;0/0;439;United Earth;0;2124;0;2018-12-26 00:00:00;xAr0ss;Human;android.gplay;29;earth;48;3187;733
T5Kb0rM4;0;Red Planet;0;;SupiOne;393891;0;-1/0;318;United Earth;0;261;0;2019-04-17 00:00:00;Sito;Human;windows.windowsstore;0;ZDSSiXnO;100;1509;83
A2j89MNr;0;Ice World;0;;Totally great place to live;282837;0;-1/-2;29;League of Independent States;0;7;0;2018-12-05 00:00:00;Qub;Human;android.gplay;0;earth;100;40405;64
rQZsCd52;1;Red Planet;0;2018-04-18 00:00:00;[TF] Mars Settlement;2447460;0;-1/0;999;United Earth;0;1500;0;2017-09-16 00:00:00;Lionsarecool;Human;desktop.windows;4;l1l3omqZ;100;1632;459
PQjBBcfC;0;Red Planet;0;;Opidum;10791717;0;0/-1;230;United Earth;0;983;0;2019-06-10 00:00:00;Mp00036052;Human;android.gplay;0;Y5qXYph2;98;10978;915
iUxrEkfG;1;Earthlike;0;2019-05-11 00:00:00;Kobenhavn;39346167;3;1/0;-708;United Earth;0;5863;0;2019-05-04 00:00:00;Sebastian1915;Human;ios.appstore;3;VCS3emaj;100;6711;-360
d8otab8U;0;Lunar;0;;Nicks Hill;1300333;0;0/0;697;United Earth;1;128;0;2019-04-27 00:00:00;Tranmn91;Human;windows.windowsstore;0;iBwomwbT;100;10159;-970
wvpm8kt6;0;Red Planet;0;;Catalunya;12899974;2;1/1;-895;United Earth;1;4556;0;2019-03-11 00:00:00;Downbird;Human;android.gplay;4;earth;100;2831;-893
Hbv24JxI;0;Red Planet;0;;TeoA;402668;0;0/0;794;United Earth;0;14;0;2019-05-07 00:00:00;dkiller790;Human;ios.appstore;0;NcOYAeWN;100;28762;785
WzjYB71a;0;Earthlike;0;;Disney Land;35193604;3;0/0;62;United Earth;0;8060;0;2018-12-15 00:00:00;Joshhh;Human;ios.appstore;26;5aoUeEfV;100;4366;167
E7RAxsf0;0;Lunar;0;;Teeheehoo;2818874;0;-1/0;820;United Earth;0;465;0;2018-10-26 00:00:00;Yesingkid;Human;android.gplay;2;earth;100;6062;-454
esEcglPa;1;Red Planet;0;2016-12-30 00:00:00;Titan 3;43814700;4;0/0;480;United Earth;0;34103;0;2016-12-21 00:00:00;rocketreeves;Human;android.gplay;43;earth;100;1285;-523
l9qVs9Lm;0;Earthlike;0;;Nasa;339612;3;1/0;-210;United Earth;0;6;0;2019-06-13 00:00:00;Prezboi;Human;ios.appstore;0;VCS3emaj;100;56602;535
WcOxpKiX;0;Red Planet;0;;Mars1;0;0;0/0;-237;United Earth;0;197;0;2019-06-14 00:00:00;Stegomat3000;Human;ios.appstore;21;mPu9lnWT;100;0;-877
XkVI5rxs;1;Earthlike;0;;Kommunikation;621198;3;0/0;-2;United Earth;0;116;0;2019-06-24 00:00:00;KampfkatzeVOF;Human;android.gplay;22;61FtdH5i;100;5355;10
5EIwkBjM;0;Earthlike;0;;Diaz Danses;5367149;3;1/0;-747;United Earth;0;1151;0;2019-03-28 00:00:00;Alon;Human;android.gplay;0;zGZeF7B4;100;4663;-125
UjZAYY8Y;0;Red Planet;0;;first region;44558;0;-1/0;957;United Earth;1;62;0;2019-07-24 00:00:00;Alisha94;Human;android.gplay;0;earth;100;719;624
V1X2c9aa;0;Lunar;0;;Foza;4488660;2;0/0;-362;United Earth;0;1181;0;2019-08-12 00:00:00;CarloMagno2001;Human;android.gplay;0;THP8Vt40;100;3801;-304
4JH9yhta;0;Earthlike;0;;Brandtxcviii;0;3;0/0;155;United Earth;0;122;0;2019-06-21 00:00:00;brandtxcviii;Human;windows.windowsstore;0;T7x7kp23;100;0;-859
NQ5Pi19m;0;Red Planet;0;;Maya hi, maya ha, maya ha ha;27689320;0;0/0;226;United Earth;0;2841;0;2019-01-05 00:00:00;leskic;Human;ios.appstore;0;5aoUeEfV;98;9746;168
aLMoDuwY;0;Lunar;0;;Noir Bastion;37358830;0;1/0;-811;United Earth;0;7490;0;2019-07-29 00:00:00;ObjectYankie;Human;web.apewebapps;5;yPrkjTNE;100;4988;-215
151WmGRk;0;Red Planet;0;;Pomerode;484102;0;0/-1;660;United Earth;0;46;0;2019-08-02 00:00:00;persianGhost;Human;android.gplay;0;mPu9lnWT;100;10524;385
wA25nfTz;1;Red Planet;0;2017-09-12 00:00:00;Bobbie;378159827;4;0/0;-819;United Earth;0;47401;1;2017-02-10 00:00:00;Jon;Human;android.gplay;19;earth;100;7978;-807
lfZV8WEp;0;Water World;0;;Buglandia II;10455718;3;104/-86;-457;Zolarg Empire;0;2220;0;2019-06-27 00:00:00;Jayzus;Insectoids;steam.windows;0;zolarg;100;4710;-172
NJUeyiPP;0;Red Planet;0;;Holly Cat;0;0;1/0;-822;United Earth;0;23;0;2019-06-02 00:00:00;tornikero;Human;android.gplay;39;zGZeF7B4;100;0;-183
bPCxDJjr;0;Red Planet;0;;Chernobyl;15483956;1;0/0;115;United Earth;0;2306;0;2019-05-19 00:00:00;ReaverPyro;Human;web.apewebapps;1;cYdI2HC9;100;6715;-179
Sl2vZmoU;0;Sugarland;0;;Sl2vZmoU;0;3;104/-86;500;Zolarg Empire;0;237;0;2019-06-10 00:00:00;Demon666max;Insectoids;android.gplay;75;ynEi7DLQ;94;0;-906
TIweiKU3;0;Red Planet;0;;My Colony;103936;0;1/0;-31;United Earth;0;80;0;2019-08-04 00:00:00;aydenaba;Human;android.gplay;0;VCS3emaj;100;1299;-682
FmKnM2CH;0;Red Planet;0;;New colony of a begginer;134727;0;1/1;-703;United Earth;0;6;0;2019-05-02 00:00:00;PLGamer;Human;android.gplay;25;Eb4AkxNb;100;22454;-886
UUTwtLNC;0;Earthlike;0;;Westeroak;5352;3;-1/0;962;United Earth;0;20;0;2019-08-18 00:00:00;Pestilence;Human;android.gplay;73;earth;100;268;714
a7xlvtcR;1;Earthlike;0;2019-06-25 00:00:00;Joo;1319696;3;0/-1;-737;United Earth;0;475;0;2019-06-14 00:00:00;Kuusisto;Human;android.gplay;0;earth;100;2778;827
UIndON3U;0;Earthlike;0;;boomshakala;4115769;3;1/0;-236;United Earth;0;423;0;2019-07-29 00:00:00;KB3JQZ;Human;android.gplay;0;8G3t5VsF;100;9730;-136
KNvmn8GM;0;Ice World;0;;Thing;4376112;0;103/-86;824;Zolarg Empire;0;1000;0;2019-04-24 00:00:00;meowcat22222;Insectoids;web.chrome;35;zolarg;100;4376;-780
HjEGoFxj;0;Red Planet;0;;yolo;4886876;2;-1/0;939;United Earth;1;2325;0;2018-12-29 00:00:00;Shadowspawn;Human;android.gplay;0;leGy1SBB;100;2102;-324
YNODPpUI;0;Earthlike;0;;Sanctuary;5205;3;1/0;-539;United Earth;0;3;0;2019-05-16 00:00:00;MrValentine;Human;ios.appstore;0;IhigRvIq;100;1735;73
1cCRSJLJ;1;Earthlike;0;2019-05-15 00:00:00;Tiushka;22195398;3;0/-1;797;United Earth;0;6437;1;2019-02-27 00:00:00;Naniushka74;Human;windows.windowsstore;0;earth;100;3448;893
PxGWFGFD;1;Red Planet;0;2017-05-09 00:00:00;Soviet Union;439831740;4;0/0;548;United Earth;0;40184;0;2017-05-02 00:00:00;ThePatriarch;Human;android.gplay;0;earth;100;10945;468
emnhmSNB;0;Red Planet;0;;MAGA;17872908;3;0/0;3;United Earth;0;5868;0;2018-11-27 00:00:00;SlingshotDriver69;Human;windows.windowsstore;3;x3lErw7W;100;3046;8
35KnNQY3;0;Red Planet;0;;New Moscow (Ares XII);3630852;3;0/-1;-865;United Earth;0;1436;0;2019-02-19 00:00:00;donkerhuntey;Human;web.apewebapps;0;earth;100;2528;975
hldjtzQE;0;Lunar;0;;Mega suppierz;923685;1;-1/0;752;United Earth;0;724;0;2018-09-16 00:00:00;MzUnknown;Human;android.gplay;0;XADvRhdz;96;1276;-626
ROQsoick;0;Red Planet;0;;i need resources pls;578721;0;0/0;235;United Earth;0;151;0;2019-05-22 00:00:00;prestonsproston;Human;windows.windowsstore;0;cYdI2HC9;100;3833;-159
MFYCwfWD;0;Water World;0;;Red Spear;121183;3;1/-1;-949;United Earth;0;14;0;2019-04-17 00:00:00;Dmitch848;Human;android.gplay;0;BunFSklb;100;8656;937
QNxBmdtX;1;Red Planet;0;2019-03-12 00:00:00;Supreme;39677232;3;1/0;-902;United Earth;0;6869;0;2019-03-05 00:00:00;KaitimeXD;Human;windows.windowsstore;0;nENadbWt;100;5776;-243
jldpkQyw;0;Earthlike;0;;K7K;170715948;3;0/0;-981;United Earth;0;20395;0;2018-05-04 00:00:00;kuku;Human;windows.windowsstore;45;l1l3omqZ;100;8370;473
wxU49PPO;0;Red Planet;0;;Kambala;58855857;2;-1/0;821;United Earth;1;12754;0;2019-06-22 00:00:00;bigtimer;Human;windows.windowsstore;0;qjZyorsj;100;4615;83
IDQ3qLtU;0;Asteroid;0;;Ananke;22066779;3;-1/-2;106;League of Independent States;1;2363;0;2019-08-17 00:00:00;3radek;Human;steam.mac;0;ZEOsfInN;100;9338;-151
N8PnhjEA;0;Asteroid;0;;asteroid;150270;0;-1/-2;34;League of Independent States;0;62;0;2018-03-07 00:00:00;gerald23;Human;web.apewebapps;0;lis;100;2424;76
wKQkYT1h;0;Earthlike;0;;My Colony;0;3;0/0;-297;United Earth;0;82;0;2019-08-10 00:00:00;DarkExtrosa;Human;windows.windowsstore;0;ACxqIIBf;100;0;-453
t8W73WI3;0;Red Planet;0;;Nuevo1;2748322;1;0/0;-12;United Earth;0;1534;0;2019-06-13 00:00:00;Chiroba;Human;android.gplay;30;i9aKWNcC;100;1792;-21
jMr0zMjC;0;Sugarland;0;;Lemantis;7307766;3;104/-86;505;Zolarg Empire;1;2843;0;2019-06-16 00:00:00;Eakam1007;Insectoids;windows.windowsstore;0;ynEi7DLQ;100;2570;-913
GjC89LZp;0;Earthlike;0;;Miguel;370826;3;0/0;-522;United Earth;0;11;0;2019-06-27 00:00:00;Miguelan15;Human;android.gplay;18;nm8Ruz1g;100;33711;-435
lYxHf0Zn;1;Sugarland;0;2019-04-14 00:00:00;Bug Empire;11920249;3;104/-86;-849;Zolarg Empire;1;3262;0;2019-04-10 00:00:00;LibertyUnion;Insectoids;ios.appstore;0;aOFMVoxP;100;3654;830
IYcXnED0;0;Red Planet;0;;Yavin 6;0;0;0/0;-479;United Earth;0;8;0;2019-06-18 00:00:00;KomsununOglu;Human;web.apewebapps;0;uvBMmpAy;100;0;22
T7x7kp23;1;Red Planet;0;2019-04-11 00:00:00;O.N.C.;8434674931;4;0/0;146;United Earth;0;100219;30;2019-04-09 00:00:00;crzystr;Human;web.chrome;12;earth;100;84162;-857
A0oJyJOV;1;Earthlike;0;1969-12-31 00:00:00;HQ1030;5808021;3;0/0;-681;United Earth;1;1472;0;2018-12-07 00:00:00;jenzo704;Human;ios.appstore;0;earth;100;3946;-605
iDtGnbBe;0;Earthlike;0;;The Dominion of BOB-ROSS;4409821677441;4;0/0;166;United Earth;1;3324695;0;2018-12-06 00:00:00;davidhuntsberger42;Human;desktop.windows;3;5aoUeEfV;100;1326384;90
IFYwDIA8;0;Earthlike;0;;LPC;129561;3;0/0;-87;United Earth;0;20;0;2019-07-20 00:00:00;Sonic4478;Human;ios.appstore;26;ThWOX746;100;6478;-262
9TaGwhb0;0;Desert World;0;;3;722330;3;106/-87;-121;Alpha Draconians;0;8;0;2019-05-17 00:00:00;Poopraider;Reptilian;android.gplay;0;xCwNUNRC;100;90291;763
yBurHJIf;0;Asteroid;0;;Amalthea;1172620;0;0/0;35;League of Independent States;0;95;0;2019-07-24 00:00:00;3radek;Human;steam.mac;0;xiMLyIlY;100;12343;-133
T0gtaz50;1;Red Planet;0;2017-01-20 00:00:00;Cyberkayu;116432179738;4;0/0;-975;United Earth;0;517073;2;2017-01-15 00:00:00;Cyberkayu;Human;android.gplay;0;earth;100;225176;-661
wIHoBQrf;1;Red Planet;0;;yea boiiiii;209808;0;0/0;402;United Earth;1;25;0;2019-05-15 00:00:00;Bra;Human;ios.appstore;8;EZIcLRkk;100;8392;-972
jQtqrmgr;1;Earthlike;0;;cob2;2976045;3;1/0;-464;United Earth;1;2582;1;2019-05-15 00:00:00;Chris777820;Human;windows.windowsstore;1;DSUrra4j;100;1153;-553
GXLXJfiQ;0;Red Planet;0;;Edelia;69877554;3;1/0;-349;United Earth;1;24872;0;2019-06-18 00:00:00;Eakam1007;Human;windows.windowsstore;0;I48gq4eh;100;2809;-116
fqA7ysUb;0;Earthlike;0;;Bobarmys 2nd region;9131382;3;104/-86;510;United Earth;1;2660;0;2019-02-27 00:00:00;Bobarmy;Human;web.apewebapps;0;cK5DIP9R;100;3433;-936
5RdIoBF1;0;Red Planet;0;;Etram;297;0;1/0;-861;United Earth;0;67;0;2019-06-07 00:00:00;sanprocopio;Human;web.apewebapps;18;f3pewsNj;100;4;458
GyAA1Voe;0;Forest World;0;;Green City;1276163;3;1/0;-863;United Earth;0;520;0;2019-04-09 00:00:00;LuisDaLizard;Human;ios.appstore;0;VCS3emaj;100;2454;-327
uxxXBnuC;0;Forest World;0;;Elfffff;2114930;3;-1/0;871;United Earth;0;470;0;2019-05-04 00:00:00;Kuronisanji;Human;windows.windowsstore;0;earth;100;4500;179
J4g6H6Uc;0;Abandoned World;0;;Antikade;121200;3;-1/-2;-280;League of Independent States;0;54;0;2017-12-23 00:00:00;FreezerMC;Human;android.gplay;3;lis;100;2244;276
3zeQtW6e;0;Red Planet;0;;K-Bronx;840665;0;0/0;-489;United Earth;0;64;0;2019-06-12 00:00:00;Stegomat3000;Human;ios.appstore;0;mPu9lnWT;100;13135;-647
dJ7M9jFg;0;Red Planet;0;;Mars-X;151800;0;0/0;554;United Earth;0;3;0;2019-05-02 00:00:00;TBone108;Human;ios.appstore;0;3IcXfbjD;100;50600;75
YaxVmCHO;0;Earthlike;0;;Ground Zero;3574314;3;0/1;-151;United Earth;1;178;0;2019-05-22 00:00:00;quantumknight;Human;steam.windows;1;jGTKNfWT;100;20080;-491
Z569RBYn;0;Earthlike;0;;Random Tree;55203397;3;0/0;201;United Earth;0;6484;0;2019-07-05 00:00:00;Harris1214;Human;web.apewebapps;0;AFMxexti;100;8514;-179
B1HeUl7h;0;Lava World;0;;Talamh Ifrinn;2234130;4;104/-85;808;Zolarg Empire;0;163;0;2019-04-26 00:00:00;Foxplaz;Insectoids;web.apewebapps;0;zolarg;100;13706;-928
YVYvZpO5;0;Red Planet;0;;My Colony;1294232;0;0/0;-242;United Earth;0;336;0;2019-06-16 00:00:00;PyroMain;Human;android.gplay;0;earth;100;3852;-731
uS9cJgti;1;Earthlike;0;2018-05-16 00:00:00;Earth 2.2;193547326;4;0/0;84;United Earth;0;62730;0;2018-04-30 00:00:00;brettsmith62;Human;android.gplay;27;earth;100;3085;711
2DAFhzI3;0;Red Planet;0;;Sintai;1347527;0;0/-1;304;United Earth;1;829;0;2019-03-23 00:00:00;Predator123s;Human;android.gplay;0;Y5qXYph2;96;1625;732
mha9EShL;1;Red Planet;0;2019-05-17 00:00:00;Abstract;215895;0;0/0;-937;United Earth;0;46;0;2019-04-21 00:00:00;AbstractPylon;Human;ios.appstore;0;cVRUJOrm;100;4693;-841
TyUYMyn2;0;Lunar;0;;Josanica123;226711;0;0/0;-151;United Earth;0;5;0;2019-06-02 00:00:00;MarioBatljan;Human;android.gplay;0;Jy5BVawd;100;45342;-456
BfQTiLqE;0;Earthlike;0;;Durandal;0;3;0/0;642;United Earth;0;22;0;2019-07-05 00:00:00;Dannatharc;Human;android.gplay;0;GKpoYwhF;100;0;-181
Oqmxnbz0;0;Sugarland;0;;Bug Nation 1;4489321;3;104/-86;849;Zolarg Empire;1;1559;0;2019-07-12 00:00:00;MMouse71;Insectoids;windows.windowsstore;16;vF8qYg7F;100;2880;973
r2lwnjMe;0;Asteroid;0;;Disperia;43339099;4;0/0;51;League of Independent States;0;4664;0;2019-08-10 00:00:00;CaptPryde;Human;web.chrome;9;xiMLyIlY;100;9292;-142
UXz62E4f;1;Red Planet;0;2017-08-16 00:00:00;Crabland;6719918749;4;-1/0;839;United Earth;0;181422;0;2017-08-09 00:00:00;masterfuddel;Human;web.apewebapps;2;earth;100;37040;740
6CRfjHtR;0;Abandoned World;0;;Sugarrush;53512598;3;0/0;93;League of Independent States;0;5570;0;2019-06-11 00:00:00;AgentC;Human;desktop.windows;5;pJbw3WBa;100;9607;113
VQLaJ2JY;1;Red Planet;0;2018-11-25 00:00:00;Plan9FromOuterSpace;8075023636;4;1/0;-867;United Earth;0;175239;0;2018-11-24 00:00:00;anti23;Human;steam.linux;36;earth;100;46080;-133
8ITgjE90;1;Desert World;0;2018-02-22 00:00:00;Tatooine;286667426;3;106/-87;694;Alpha Draconians;0;668;0;2018-02-06 00:00:00;GutiTudor;Reptilian;windows.windowsstore;0;draconian;100;429143;374
Z52IPemb;0;Sugarland;0;;Paralysis;1520460;3;104/-85;538;Zolarg Empire;0;195;0;2019-07-27 00:00:00;Pewdsipod;Insectoids;ios.appstore;0;zolarg;100;7797;-754
cqvZ7Lds;0;Desert World;0;;Old lonny;16023454;3;106/-87;-222;Alpha Draconians;0;87;0;2018-10-01 00:00:00;CaptainMal;Reptilian;android.gplay;85;draconian;98;184178;-975
CQivqzQ4;0;Red Planet;0;;Charendd;1694777;0;0/1;832;United Earth;1;247;0;2019-05-11 00:00:00;ArcaneDragon;Human;ios.appstore;19;GBVsgVWN;94;6861;-760
zvidCWOX;1;Earthlike;0;2019-03-09 00:00:00;[NOZ] Bobarmy;1930803648;4;0/0;355;United Earth;0;241214;2;2018-12-06 00:00:00;Bobarmy;Human;web.apewebapps;0;earth;100;8005;657
xc1jI77f;0;Red Planet;0;;Steinforth-Rubbelrath;2632340;0;0/-1;-26;United Earth;0;392;0;2019-08-01 00:00:00;Stegomat3000;Human;ios.appstore;0;mPu9lnWT;100;6715;499
LCsTAB9e;0;Lunar;0;;The One;7926545;3;1/-1;-813;United Earth;0;3549;0;2019-01-24 00:00:00;muffitt95;Human;windows.windowsstore;0;earth;100;2233;956
criIdPGX;0;Red Planet;0;;second world;7343096;0;0/-1;138;United Earth;0;402;0;2019-05-18 00:00:00;robbobert;Human;windows.windowsstore;0;SRSN9FQO;100;18266;994
JzTNVXbA;0;Forest World;0;;Xero;195570;3;-1/0;996;United Earth;0;5;0;2019-04-25 00:00:00;Tristan1th;Human;android.gplay;0;earth;100;39114;-772
CA7Y1BRG;0;Water World;0;;Zorlarg Hive;291900;3;104/-87;-22;Zolarg Empire;0;18;0;2019-06-19 00:00:00;Gaara;Insectoids;android.gplay;0;zolarg;100;16217;872
eWLoLP3L;0;Sugarland;0;;Ant hills everywhere!;14784846;3;104/-86;696;Zolarg Empire;0;2260;0;2019-07-19 00:00:00;KampfkatzeVOF;Insectoids;android.gplay;8;0Xh7VLyv;100;6542;611
nlb80unl;0;Earthlike;0;;sentbanius;0;3;0/1;-395;United Earth;0;10;0;2019-06-18 00:00:00;sentbanius;Human;web.facebook;40;gRvPcdxK;100;0;-804
mZQEUfNi;0;Abandoned World;0;;On the grid;4028300;3;-1/-2;192;League of Independent States;0;434;0;2017-08-10 00:00:00;JoD42;Human;android.gplay;0;lis;100;9282;110
YhJLRPvu;0;Sugarland;0;;ZIGORLAD;2855094;3;104/-86;47;Zolarg Empire;0;2440;0;2018-12-31 00:00:00;harambelord;Insectoids;windows.windowsstore;18;;;1170;708
ZR7I2qO3;0;Water World;0;;OwO whats this? Overlord AgentCs Waterworld?;256283;3;0/0;541;United Earth;1;20;0;2019-07-10 00:00:00;AgentC;Human;steam.windows;0;3IcXfbjD;100;12814;72
8Zla3new;1;Red Planet;0;2018-06-26 00:00:00;ShamWOW;535352;0;0/0;666;United Earth;0;186;0;2018-01-23 00:00:00;Bearded1;Human;android.gplay;0;earth;100;2878;-522
uMguOGjE;0;Abandoned World;0;;Draconis Prime;891175;3;106/-87;-224;Alpha Draconians;0;33;0;2019-05-17 00:00:00;Alexbutter;Reptilian;windows.windowsstore;88;p2KMJS6y;98;27005;827
cLaQgcwq;0;Red Planet;0;;Promethia;217299;0;0/0;62;United Earth;0;12;0;2019-05-27 00:00:00;SilentDeath4325;Human;android.gplay;0;k5fpMFk8;100;18108;10
