Charter;Unemployment;Population;Name;GDP;Sector;Ycoord;Type;Platform;Xcoord;Owner;Civilization;rrr;Region;GDP per capita;Race;Founded;Independence;Capitol;Atmosphere stage;CW size;Mother Colony Charter;Mother colony relations
4lFrxiNL;0;5;Lunar Humans;324265;-1/0;-419;Lunar;web.apewebapps;971;EnglishLad;United Earth;0;0;64853;Human;2019-08-05 00:00:00;;0;0;0;yRFrYAMM;100
GXOU7RBN;10;1680;Sprouts;3406067;104/-86;-903;Water World;android.gplay;512;PhunkyPhantom;Zolarg Empire;0;1;2027;Insectoids;2019-03-06 00:00:00;;0;3;0;earth;100
zeAeY04J;0;9;besti;0;104/-87;849;Water World;web.facebook;190;sentbanius;Zolarg Empire;0;0;0;Insectoids;2019-08-01 00:00:00;;0;3;0;zolarg;100
Bn7z0eml;0;608;Game1;959040;0/0;874;Lunar;windows.windowsstore;-632;nx256ape;United Earth;0;0;1577;Human;2018-04-15 00:00:00;;0;0;0;earth;92
kqEbMxEW;0;366;lol;957124;0/0;769;Earthlike;steam.windows;341;Roms30;United Earth;0;0;2615;Human;2019-09-07 00:00:00;;0;3;0;earth;100
ROQsoick;0;151;i need resources pls;578721;0/0;-159;Red Planet;windows.windowsstore;235;prestonsproston;United Earth;0;0;3833;Human;2019-05-22 00:00:00;;0;0;0;cYdI2HC9;100
VRlK1QZb;23;395;My Colony;1252005;105/-86;350;Ice World;web.apewebapps;-834;dabestboi123;Zolarg Empire;0;0;3170;Insectoids;2019-06-28 00:00:00;;0;0;0;Y0KMjSCF;100
5aoUeEfV;15;653798;BOB-ROSS;2761395868412;0/0;123;Red Planet;desktop.windows;282;davidhuntsberger42;United Earth;69;0;4223622;Human;2017-11-29 00:00:00;2017-12-08 00:00:00;1;4;1;earth;100
nuiqfp2V;0;391;potato;1732524;0/0;-608;Earthlike;windows.windowsstore;947;Boxingpotato;United Earth;0;0;4431;Human;2019-08-19 00:00:00;;0;3;0;earth;100
EMQLkj0L;34;191;Shittron;637737;-1/-1;847;Lunar;android.gplay;780;Dupa;United Earth;0;0;3339;Human;2019-07-12 00:00:00;;0;0;0;oZw0ZYhM;100
e9c1iv8P;45;357978;[NOZ] Ceres;29904563452;-1/-2;-83;Asteroid;desktop.windows;317;UltimateNerd00;League of Independent States;0;0;83537;Human;2017-11-11 00:00:00;2017-11-29 00:00:00;1;4;0;lis;100
mYechL6u;0;188;Ikea;1549656;0/0;-351;Red Planet;steam.windows;-986;Olijtp;United Earth;0;1;8243;Human;2019-08-25 00:00:00;;0;0;0;earth;100
mticPlzZ;0;57;mticPlzZ;528653;1/0;32;Red Planet;android.gplay;-829;LispTheDragon;United Earth;0;1;9275;Human;2019-08-25 00:00:00;;0;0;0;earth;100
vnrASVPP;0;555;Mars One;37618;1/0;-745;Red Planet;android.gplay;-974;Xzach;United Earth;0;0;68;Human;2019-07-09 00:00:00;;0;0;0;earth;100
0Lq9DxGI;0;1198320;LauRock;147002772157;-1/-2;-310;Asteroid;web.apewebapps;-344;laurencevde;League of Independent States;0;0;122674;Human;2018-02-17 00:00:00;2018-02-19 00:00:00;1;4;0;lis;100
8G0omhYT;0;19544;Ciccia Graziana;130803286;1/0;-84;Lunar;windows.windowsstore;-711;INV3RN0;United Earth;1;0;6693;Human;2019-06-09 00:00:00;2019-06-17 00:00:00;1;4;0;zGZeF7B4;100
cpw2Nm60;0;3722;Gzip;22496074;0/0;500;Lunar;ios.appstore;-54;Niklers123;United Earth;0;0;6044;Human;2019-09-01 00:00:00;;0;1;0;earth;90
lADhgQMo;43;95;yeet;557551;0/-1;-393;Earthlike;android.gplay;180;Luker124;United Earth;0;1;5869;Human;2019-07-20 00:00:00;;0;3;0;OQUUg0mM;100
XbBWftpd;0;11;Jasper;182478;0/0;79;Earthlike;ios.appstore;262;BamaMedic;United Earth;0;0;16589;Human;2019-06-05 00:00:00;;0;3;0;5aoUeEfV;100
bPMVcvzH;10;21;Koloni Kemerdekaan;18969;0/0;989;Red Planet;android.gplay;685;Kiki2112;United Earth;0;0;903;Human;2019-07-09 00:00:00;;0;0;0;PtEdlDCL;94
ScyIf1YF;95;60;evil world;521370;106/-87;171;Desert World;windows.windowsstore;-511;Vikings;Alpha Draconians;0;0;8690;Reptilian;2018-01-21 00:00:00;2018-02-20 00:00:00;1;3;0;draconian;100
lUJ0pvP6;0;78;New Ganja;61361;-1/-2;101;Water World;android.gplay;-110;Sandauer;League of Independent States;0;1;787;Human;2019-03-25 00:00:00;;0;3;0;oCzGMjzc;100
e53QEE05;0;77194;its a small world afterall;4850798564;0/0;-750;Red Planet;android.gplay;338;Jere7bear7;United Earth;0;0;62839;Human;2019-06-27 00:00:00;;0;4;0;mPu9lnWT;100
a89bSrm7;0;495;New Life 2;3738568;0/0;-197;Lunar;windows.windowsstore;396;Max7131;United Earth;0;0;7553;Human;2019-04-05 00:00:00;;0;0;0;earth;100
bEMdXRkI;45;522;Boss;1553088;1/0;-143;Red Planet;android.gplay;-791;Gamerboy;United Earth;0;0;2975;Human;2019-08-04 00:00:00;;0;0;0;7UhC8rFx;84
3Dzz6J5Z;3;630;OhCrap;8789209;0/1;-793;Earthlike;windows.windowsstore;889;Sabre;United Earth;0;0;13951;Human;2019-07-05 00:00:00;;0;3;0;earth;96
qjopWDRy;0;471;Owl Head;2274835;0/1;-895;Red Planet;android.gplay;-843;Uscgboats;United Earth;0;0;4830;Human;2019-05-04 00:00:00;;0;0;0;earth;100
xiJxZUBM;0;7;The City of Red;202152;0/0;-662;Red Planet;android.amazon;-739;Jhrushbe;United Earth;0;0;28879;Human;2019-08-20 00:00:00;;0;0;0;hXPs5n7J;100
Hq2HV5hX;0;3540;3.1;19963926;-1/-2;-332;Abandoned World;android.gplay;31;Gjjanss;League of Independent States;0;0;5640;Human;2018-11-28 00:00:00;;0;3;0;8hoXRiK7;100
H9wJcgQL;0;678;Horizon;2401848;0/0;171;Red Planet;android.gplay;-147;ProdigySkrrt;United Earth;0;0;3543;Human;2019-08-17 00:00:00;;0;0;0;earth;100
TGbDwPvY;0;3320;the void;11241662;0/0;263;Red Planet;desktop.windows;361;Hakon;United Earth;0;0;3386;Human;2019-06-24 00:00:00;;0;2;0;5aoUeEfV;100
S26KEZlT;0;2680389;Aussie Uprising [NOZ];435532504941;1/0;-37;Red Planet;desktop.windows;-769;Wubman;United Earth;0;1;162489;Human;2019-07-26 00:00:00;;0;4;0;3g83nrjS;100
0HS9Ign0;0;329;Earth Outpost;1864719;0/-1;935;Earthlike;android.gplay;162;Nicholls1316;United Earth;0;0;5668;Human;2019-01-30 00:00:00;;0;3;0;L305cS05;100
8U4dA6eu;0;3106;Aperture Corporation;7513150;0/0;27;Lunar;desktop.windows;-683;JustAlternate;United Earth;0;0;2419;Human;2018-01-11 00:00:00;;0;0;0;earth;100
6baFYUEM;0;2708;Vicere;11427849;-1/-2;123;Asteroid;web.apewebapps;-130;JasonRaines;League of Independent States;0;0;4220;Human;2019-02-18 00:00:00;;0;2;0;25uV3cKw;96
HfOeK4oe;35;13763;Hausdorff;131516284;104/-86;629;Sugarland;desktop.linux;737;Toru;Zolarg Empire;1;1;9556;Insectoids;2019-07-13 00:00:00;2019-07-14 00:00:00;1;3;0;0Xh7VLyv;100
GvMAtdej;0;1745;Unas;10261440;0/-1;899;Lunar;windows.windowsstore;99;rumexacetosa;United Earth;0;0;5880;Human;2018-04-22 00:00:00;;0;2;0;VhgQ1p65;100
eoslCIWq;0;21740;New Antonia;2732447993;104/-86;537;Sugarland;desktop.windows;971;UltimateNerd00;Zolarg Empire;1;0;125688;Insectoids;2017-07-14 00:00:00;2017-11-06 00:00:00;1;3;0;zolarg;100
bc0QUy1Z;12;1879;Mars;23306952;0/0;-712;Red Planet;android.gplay;237;MRdoctorX;United Earth;0;0;12404;Human;2017-02-06 00:00:00;;0;3;0;earth;100
pY6MU65x;44;397;Tropos;1714935;104/-86;818;Sugarland;web.apewebapps;-595;Shinnon06;Zolarg Empire;0;1;4320;Insectoids;2019-05-23 00:00:00;;0;3;0;zolarg;4
EpfNsU82;6;1680;Woda;5931339;-1/-2;151;Water World;android.gplay;181;Monstercrab;League of Independent States;0;1;3531;Human;2019-07-28 00:00:00;;0;3;0;OEXUIDwW;100
QIXq46zv;66;25;Utopia;57189;0/0;-177;Earthlike;android.gplay;637;RocketPack234;United Earth;0;0;2288;Human;2019-07-07 00:00:00;;0;3;0;GKpoYwhF;100
WuTUMss8;3;2376;Natsu;10263681;0/0;-428;Earthlike;android.gplay;33;BigMike;United Earth;0;0;4320;Human;2019-08-23 00:00:00;;0;3;0;earth;100
tyvNg4cF;14;13031;My Colony;30257427;0/0;-434;Red Planet;android.gplay;-527;tazeuropa;United Earth;0;0;2322;Human;2018-12-11 00:00:00;;0;4;0;nm8Ruz1g;100
A3u3F9rA;0;907;stee 8;1970220;1/0;851;Lunar;desktop.windows;-842;Znyx;United Earth;0;0;2172;Human;2018-05-19 00:00:00;;0;0;0;KHAs9ztY;100
Zcd7ETrQ;13;6930;imperio laza;24254938;-1/0;-749;Forest World;web.apewebapps;763;dragxsmaster;United Earth;0;0;3500;Human;2019-08-06 00:00:00;;0;3;0;earth;70
1YrSGjOI;1;127014;My Colony;4202433327;0/0;547;Red Planet;android.gplay;393;Lordvitin22;United Earth;3;0;33086;Human;2019-04-10 00:00:00;2019-04-18 00:00:00;1;4;0;earth;100
MUzozsKI;0;1122;Asotopus G1-L;3311284;0/0;710;Red Planet;android.gplay;-693;PhilleD;United Earth;0;0;2951;Human;2019-06-29 00:00:00;;0;0;0;9Ab4a8HJ;100
cLaQgcwq;0;12;Promethia;217299;0/0;10;Red Planet;android.gplay;62;SilentDeath4325;United Earth;0;0;18108;Human;2019-05-27 00:00:00;;0;0;0;k5fpMFk8;100
A3rSShFe;20;3535;Eternia;9945590;0/0;-722;Red Planet;android.gplay;-844;Turtle;United Earth;0;1;2813;Human;2019-08-27 00:00:00;;0;3;0;rTsa5DiS;100
r8y3IWPr;12;5908;Svea Stat;25338327;-1/0;-681;Red Planet;desktop.windows;759;LallarenFor20;United Earth;0;1;4289;Human;2019-04-13 00:00:00;;0;2;0;nNnMXZmF;100
sFV74kna;3;12148;RegionOfCartinae;54980858;-1/0;-232;Lunar;android.amazon;715;Jeanor;United Earth;2;1;4526;Human;2019-04-28 00:00:00;2019-05-09 00:00:00;1;4;0;ZDSSiXnO;100
gLxS6wly;13;196082;2;5027785107;0/0;32;Red Planet;windows.windowsstore;-40;Caliel03;United Earth;0;1;25641;Human;2018-11-27 00:00:00;2018-12-12 00:00:00;1;4;0;earth;100
snCAzxqT;3;3605;MK1;13188467;-1/0;507;Red Planet;android.gplay;799;Meka14;United Earth;0;0;3658;Human;2017-11-12 00:00:00;2018-07-08 00:00:00;1;3;0;earth;100
z3tCXUMz;6;24339;Tundra;154888804;0/0;-101;Red Planet;android.gplay;-853;ImJakeSee;United Earth;2;1;6364;Human;2019-08-31 00:00:00;2019-09-06 00:00:00;1;4;1;earth;100
oCzGMjzc;1;261951;Cold One;23796567133;-1/-2;93;Ice World;windows.windowsstore;-162;wormjon;League of Independent States;6;0;90844;Human;2019-01-18 00:00:00;2019-03-08 00:00:00;1;4;0;rTsa5DiS;100
TmSKjpKl;6;230919;StarGate Command Colony Beta 2 6;7573453760;0/0;393;Earthlike;web.facebook;-20;devilofbelfast;United Earth;0;1;32797;Human;2019-06-15 00:00:00;2019-06-29 00:00:00;1;4;0;cYdI2HC9;100
EqNAMNRz;0;598;My Colony;2630096;-1/-1;623;Red Planet;desktop.windows;65;Legend29;United Earth;0;0;4398;Human;2019-07-19 00:00:00;;0;0;0;uvBMmpAy;100
lXHhTco5;4;678;Leesburg;1935074;-1/0;-362;Red Planet;ios.appstore;934;Nopans;United Earth;0;0;2854;Human;2019-05-22 00:00:00;;0;0;0;psJUggNv;100
JoVZXBcC;8;21480;My Colony;139612477;0/1;-812;Lunar;windows.windowsstore;59;Mat422;United Earth;0;0;6500;Human;2019-09-11 00:00:00;2019-09-16 00:00:00;1;3;0;earth;100
nvwkV6Mx;7;1266013;New Hope;374520162799;0/1;-816;Lunar;web.apewebapps;-896;Westy266;United Earth;1;1;295826;Human;2019-04-28 00:00:00;2019-05-01 00:00:00;1;4;0;earth;100
nw7B7yHd;0;8;My Colony;187607;0/0;-880;Red Planet;ios.appstore;119;Trock;United Earth;0;0;23451;Human;2019-05-24 00:00:00;;0;0;0;T7x7kp23;100
UX48x1UI;13;26192;absal;80855227;0/0;215;Red Planet;steam.windows;-584;pfgalla;United Earth;0;0;3087;Human;2018-12-22 00:00:00;2018-12-26 00:00:00;1;4;0;earth;100
zl6iw4NA;58;30;SNOWDOGS;120221;0/0;-38;Earthlike;android.amazon;416;sheldon6900s;United Earth;0;0;4007;Human;2019-06-13 00:00:00;;0;3;0;j4Ebl2fm;100
5x6v6Sec;0;511;CatMarz;2611277;0/0;-843;Red Planet;android.gplay;-29;Catcommander;United Earth;0;0;5110;Human;2019-08-27 00:00:00;;0;0;0;earth;62
NJ8iAKHP;5;54654;Lunar Colony of the Reptilian Overlord AgentC;495580838;0/0;51;Lunar;steam.windows;-179;AgentC;United Earth;0;0;9068;Human;2019-06-19 00:00:00;;0;3;0;cYdI2HC9;100
4YGMThC8;22;400;aluminumland 2.0;459290;104/-86;521;Water World;windows.windowsstore;982;arjunflamer;Zolarg Empire;0;0;1148;Insectoids;2019-01-01 00:00:00;;0;3;0;eoslCIWq;100
nlb80unl;40;10;sentbanius;0;0/1;-804;Earthlike;web.facebook;-395;sentbanius;United Earth;0;0;0;Human;2019-06-18 00:00:00;;0;3;0;gRvPcdxK;100
Dis4q6ul;0;770;Peaks;3583899;0/0;289;Earthlike;web.apewebapps;-340;shift3;United Earth;0;0;4654;Human;2019-08-30 00:00:00;;0;3;0;earth;100
JfJin4SQ;1;126;Luna;2267079;0/-1;589;Lunar;android.gplay;678;Zobblu420;United Earth;0;1;17993;Human;2019-06-07 00:00:00;;0;0;0;mPu9lnWT;100
MiDevnv3;3;16133;AlphaPrime;80388729;-1/0;-116;Lunar;windows.windowsstore;990;jmart99;United Earth;0;0;4983;Human;2019-06-11 00:00:00;;0;3;0;earth;100
LQ4yVX5N;0;5;The Forge;122944;0/0;-149;Red Planet;android.gplay;951;Arcanus01134;United Earth;0;0;24589;Human;2019-06-04 00:00:00;;0;0;0;rzqWjnFp;100
qPCgphct;0;3099;hi;13374876;0/0;-172;Red Planet;windows.windowsstore;626;niekvandermolen;United Earth;0;0;4316;Human;2019-07-05 00:00:00;;0;1;0;GKpoYwhF;100
LG7BMlYc;0;271;Arches;1953520;0/0;-861;Lunar;web.chrome;190;Jakarov;United Earth;0;0;7209;Human;2019-08-29 00:00:00;;0;0;0;earth;100
rXWbMrV5;0;4;BIG BAAAAAA;232222;0/0;416;Forest World;windows.windowsstore;422;Craymoon;United Earth;0;0;58056;Human;2019-06-03 00:00:00;;0;3;0;earth;100
WRnVRQar;0;533;Luna;1738067;0/1;-952;Lunar;android.gplay;278;Gii1;United Earth;0;0;3261;Human;2018-12-16 00:00:00;;0;1;0;earth;30
sg6WlOV0;28;2112;Avary;8341721;-1/-1;820;Red Planet;android.gplay;735;Slly;United Earth;0;0;3950;Human;2019-06-13 00:00:00;;0;0;0;1AgwBwqw;68
C2blDjI8;0;3195;Asteroid;27051713;-1/-2;-138;Asteroid;windows.windowsstore;-113;KEKSTAN1234;League of Independent States;0;0;8467;Human;2019-03-14 00:00:00;2019-08-18 00:00:00;1;3;0;earth;100
KwnChrbM;0;1116;Sanctuary For Retarded Animals And Alligators;16114;0/0;514;Red Planet;web.apewebapps;257;RetardedAlligator;United Earth;0;0;14;Human;2019-06-22 00:00:00;;0;0;0;WOsS3j6Y;98
EBAX52y0;99;109;A Little Dust On The Bottle;515291;106/-87;851;Desert World;windows.windowsstore;-883;austynborreson199;Alpha Draconians;0;0;4727;Reptilian;2019-08-16 00:00:00;;0;3;0;draconian;86
LoS998wV;0;5;My Colony;76118;0/0;-639;Earthlike;android.gplay;574;KrackenKing;United Earth;0;0;15224;Human;2019-08-18 00:00:00;;0;3;0;earth;100
ibMgir8T;13;650;Poland;2780482;-1/-2;279;Asteroid;web.apewebapps;288;MainahMan365;League of Independent States;0;0;4278;Human;2019-09-11 00:00:00;;0;0;0;lis;94
kJp0uoo2;5;202;My Colony;1641147;-1/-2;-311;Ice World;android.gplay;179;Statquo86;League of Independent States;0;0;8124;Human;2019-06-18 00:00:00;;0;0;0;lis;100
BaG2rEfh;0;6388;HopeLand;22851974;-1/-2;-48;Abandoned World;desktop.windows;97;Mirror;League of Independent States;0;0;3577;Human;2019-02-12 00:00:00;;0;3;0;earth;100
o9SJyrgb;96;50;PHMine;474366;105/-87;-87;Desert World;android.gplay;813;LodiPetmalu;Alpha Draconians;0;0;9487;Reptilian;2019-08-23 00:00:00;;0;3;0;draconian;100
yiqBlCZX;50;4;New Leverkusen;104524;-1/-2;-93;Water World;android.gplay;108;Tekuma;League of Independent States;0;1;26131;Human;2019-05-22 00:00:00;;0;3;0;lis;100
uEgoHVr6;4;141202;LUKAS1;1705149531;0/0;-807;Lunar;desktop.windows;309;lukasartpl;United Earth;0;0;12076;Human;2019-02-19 00:00:00;2019-02-21 00:00:00;1;3;0;earth;100
Hsigujn7;0;6644;Kalz;0;0/0;58;Red Planet;android.gplay;668;Legendaryk;United Earth;0;0;0;Human;2016-12-30 00:00:00;2017-01-16 00:00:00;1;4;0;earth;100
T9bwOkBQ;1;2743290;kiotows;412306517114;0/-1;793;Red Planet;desktop.windows;526;Kiotow;United Earth;7;1;150296;Human;2019-02-27 00:00:00;2019-04-02 00:00:00;1;4;0;W1vzY3zm;100
Ck3GkiVN;16;1642;Lis ice;18847799;-1/-2;-43;Ice World;android.gplay;273;Berni88;League of Independent States;0;0;11479;Human;2019-08-12 00:00:00;;0;2;0;lis;100
qw6RZAji;0;524;Mars;1931159;0/0;-1000;Red Planet;ios.appstore;554;SpaceColony1;United Earth;0;0;3685;Human;2019-08-18 00:00:00;;0;0;0;earth;96
d6PZK0wd;0;1411;subscribe to pewdiepie;5194661;-1/-2;-280;Asteroid;web.apewebapps;314;willboy2222;League of Independent States;0;0;3682;Human;2019-02-05 00:00:00;;0;1;0;6VHl1rCm;100
j062UL4Q;40;10;Alexandria III;92149;0/0;-777;Red Planet;android.gplay;608;Kolten;United Earth;0;0;9215;Human;2019-05-28 00:00:00;;0;0;0;BunFSklb;100
rOW6gL5L;0;2161;Water Outpost;34786897;0/-1;889;Water World;desktop.windows;97;Nicholls1316;United Earth;0;0;16098;Human;2019-04-27 00:00:00;;0;3;0;L305cS05;100
mP431dPT;70;80;Terra Nova;1531971;105/-87;-913;Abandoned World;windows.windowsstore;959;GutiTudor;Alpha Draconians;0;0;19150;Reptilian;2019-04-22 00:00:00;;0;3;0;draconian;98
UUVHQsms;0;1946;Gulch;24556673;1/0;-201;Red Planet;windows.windowsstore;-770;bigtimer;United Earth;0;1;12619;Human;2019-07-05 00:00:00;;0;0;0;nAzyOTey;100
wx9NCSrB;0;287;marshen colony;1528390;0/0;228;Red Planet;windows.windowsstore;169;nightshadow3850;United Earth;0;0;5325;Human;2019-07-17 00:00:00;;0;0;0;8mbmnkXM;100
QBzKgZiv;0;127280;Banana Two;12644274048;104/-86;-561;Ice World;desktop.windows;25;Borisville;Zolarg Empire;1;0;99342;Insectoids;2018-05-27 00:00:00;2018-05-27 00:00:00;1;3;0;rlBjuQwV;100
GKVLfL80;0;740;My Colony;1202599;0/-1;827;Red Planet;steam.windows;829;willawe;United Earth;0;0;1625;Human;2019-08-15 00:00:00;2019-08-27 00:00:00;1;3;0;IhigRvIq;100
rZ6otljh;23;2880;?;8452241;0/0;-458;Lunar;android.gplay;-954;Fred;United Earth;0;0;2935;Human;2019-05-27 00:00:00;;0;2;0;IGiMQCBU;100
Q3hwvKhI;20;25;Shadow;58;0/0;432;Red Planet;windows.windowsstore;-995;getahead;United Earth;0;0;2;Human;2019-09-08 00:00:00;;0;0;0;earth;98
0fQVKqi3;0;35;WoodLands;1403002;-1/0;104;Earthlike;ios.appstore;866;OfficerTangent;United Earth;0;0;40086;Human;2019-07-12 00:00:00;;0;3;0;pXffHbom;100
AMMh5JGi;0;10;Taco Mako;124637;1/0;-364;Water World;web.chrome;-998;f22raptorking;United Earth;0;0;12464;Human;2019-03-09 00:00:00;;0;3;0;IhigRvIq;100
ocyPqJ2t;4;7539;G;58964737;0/-1;980;Earthlike;web.apewebapps;133;Eniscool;United Earth;2;0;7821;Human;2019-09-04 00:00:00;2019-09-08 00:00:00;1;3;1;yMrMnP2k;100
zcr7YFPA;0;23762;Lunar II;110608360;-1/1;-856;Lunar;web.apewebapps;941;ideflix;United Earth;0;0;4655;Human;2018-03-16 00:00:00;;0;4;0;earth;100
I6nBelo8;0;341;Republic of Slavia;1008859;0/0;-951;Red Planet;web.apewebapps;172;infinityoats610;United Earth;0;0;2959;Human;2019-08-19 00:00:00;;0;0;0;earth;100
ZLsy6Myl;11;58269;FB4 land 2;1418715424;0/0;263;Red Planet;android.gplay;-374;FB4;United Earth;0;0;24348;Human;2018-03-14 00:00:00;2018-03-31 00:00:00;1;4;0;earth;100
zwjLHxIA;8;26529;Sorpinus UE1;86645588;0/-1;688;Red Planet;android.gplay;296;Sorpinus;United Earth;0;1;3266;Human;2019-07-03 00:00:00;2019-07-09 00:00:00;1;4;0;Y5qXYph2;100
T4NBZCMe;13;26322;New Earth Republic;84116427;-1/0;506;Earthlike;android.gplay;760;AlliciaFireen;United Earth;0;0;3196;Human;2018-07-06 00:00:00;;0;3;0;Cjy3uM5h;100
yrIOS3Ag;0;3520;Tree City;18260209;0/0;302;Forest World;windows.windowsstore;496;Drakkensdatter;United Earth;0;0;5188;Human;2019-02-10 00:00:00;2019-08-23 00:00:00;1;3;0;earth;100
cjMZghCH;0;491;New Pagnellio;2234707;0/0;-349;Lunar;android.gplay;-661;danpaul88;United Earth;0;0;4551;Human;2019-08-24 00:00:00;;0;1;0;earth;100
WfirpTzE;16;50;My Colony;356288;-1/0;-404;Earthlike;windows.windowsstore;925;Kevintehkube;United Earth;0;0;7126;Human;2019-06-21 00:00:00;;0;3;0;psJUggNv;100
D4fUJ5oG;0;522149;ScFC;96800399598;0/1;-979;Lunar;desktop.linux;712;lxx4380;United Earth;1;0;185388;Human;2018-03-31 00:00:00;2018-04-01 00:00:00;1;4;0;earth;100
zbQIlfwH;0;7;Ice Age;78330;104/-86;33;Ice World;web.facebook;30;LaurynasZ;Zolarg Empire;0;0;11190;Insectoids;2019-07-02 00:00:00;;0;0;0;HbBvglts;100
vhDWbiV7;9;4160;The new empire of quakers;7214023;-1/-2;13;Asteroid;ios.appstore;158;Cleobird;League of Independent States;0;0;1734;Human;2019-09-04 00:00:00;;0;1;0;lis;88
jCr00fs9;46;14;New earth;45192;1/0;439;Forest World;ios.appstore;-967;bluemunchkin;United Earth;0;0;3228;Human;2019-02-24 00:00:00;;0;3;0;earth;100
zThGmhle;0;131;Elysium;522531;-1/-2;173;Asteroid;android.gplay;245;LeFrePi;League of Independent States;0;0;3989;Human;2019-08-07 00:00:00;;0;0;0;OEXUIDwW;98
DFxNzLpE;0;2758;Yuggoth;4954926;0/0;-580;Red Planet;steam.windows;-508;Trolldefender99;United Earth;0;1;1797;Human;2019-05-16 00:00:00;;0;2;0;qdNNaAv2;100
s6hIlLL2;11;8697;Old Hope;48765436;-1/0;-874;Red Planet;desktop.windows;655;octoid;United Earth;0;0;5607;Human;2019-06-17 00:00:00;;0;4;0;uvBMmpAy;100
uoIwogKW;72;24;orca;102610;0/0;-172;Red Planet;web.apewebapps;668;KingOrca95;United Earth;0;0;4275;Human;2019-09-16 00:00:00;;0;0;0;earth;100
5wYpGcZ4;83;12;LOL;36244;1/0;826;Earthlike;windows.windowsstore;-897;Flimper6;United Earth;0;0;3020;Human;2019-07-01 00:00:00;;0;3;0;YqgktKef;100
Mvb0m88O;0;47;Moscow;391458;0/0;-70;Earthlike;android.gplay;107;Dorito;United Earth;0;0;8329;Human;2019-05-23 00:00:00;;0;3;0;cYdI2HC9;100
Tt7UKTNz;9;1900;New Hivar;47854326;104/-86;216;Sugarland;ios.appstore;751;kreeper333;Zolarg Empire;1;0;25186;Insectoids;2017-08-05 00:00:00;2019-08-11 00:00:00;1;3;0;zolarg;100
0H4XASd7;0;5;My Colony;113480;-1/0;66;Lunar;android.amazon;856;Elabean27;United Earth;0;0;22696;Human;2019-07-02 00:00:00;;0;0;0;pXffHbom;100
oHIyQg4L;0;996;Greater Lake Federation;2113660;0/0;-36;Earthlike;android.gplay;118;Legend29;United Earth;0;0;2122;Human;2018-11-22 00:00:00;;0;3;0;earth;100
GRRlCV01;1;7678;Lunar Land;9809790;0/0;444;Lunar;android.gplay;335;Goldenman;United Earth;0;0;1278;Human;2017-12-18 00:00:00;2018-02-06 00:00:00;1;3;0;earth;100
12NP4oHf;0;1961;Earth 2.0;5129775;0/0;571;Red Planet;android.gplay;-760;Shredder147;United Earth;0;0;2616;Human;2017-12-23 00:00:00;;0;3;0;earth;100
QX4U5goE;0;462;something else sub-1;678475;105/-86;-826;Sugarland;ios.appstore;-953;werdna5;Zolarg Empire;0;0;1469;Insectoids;2019-09-03 00:00:00;;0;3;0;xuLzC0wC;100
Y4kxtOnp;3;2069;Draca;7160404;1/0;-94;Forest World;ios.appstore;-745;azwilliams55;United Earth;0;0;3461;Human;2019-05-09 00:00:00;;0;3;0;VCS3emaj;100
BBOhp2X9;14;14;My Colony;43242;0/0;-859;Earthlike;web.chrome;-58;mrpsychotic;United Earth;0;0;3089;Human;2019-08-16 00:00:00;;0;3;0;eQRvvdwj;100
H1cI9i3t;0;14;Lolwut;0;0/0;252;Red Planet;android.gplay;357;Cheburek333;United Earth;0;0;0;Human;2019-07-26 00:00:00;;0;0;0;5aoUeEfV;100
XZnejaDW;3;1700;My Colony;4956657;103/-86;459;Sugarland;desktop.mac;868;TrashyPanda;Zolarg Empire;0;0;2916;Insectoids;2019-05-15 00:00:00;;0;3;0;wPRfhn30;100
09zTL6OI;25;2915;Borealis;11518744;0/-1;747;Lunar;windows.windowsstore;327;DeltaNachos;United Earth;0;0;3952;Human;2019-02-24 00:00:00;;0;2;0;Y5qXYph2;32
7pS33kmo;0;3;Zola;54160;104/-86;17;Sugarland;ios.appstore;-263;BleppyPoro;Zolarg Empire;0;0;18053;Insectoids;2019-06-08 00:00:00;;0;3;0;zolarg;100
ZzukV9hH;4;2486;Red Mountain;6696234;0/0;-469;Red Planet;android.gplay;-765;KillJoy677;United Earth;0;0;2694;Human;2019-03-30 00:00:00;2019-09-07 00:00:00;1;1;0;earth;43
V6BQ1Z0X;26;956;Wood world;1947482;0/-1;977;Forest World;android.gplay;-371;Dukeofwoodstock;United Earth;0;0;2037;Human;2019-08-17 00:00:00;;0;3;0;gJmMIMs5;100
UTdYYzf4;0;4283;Mithrandil;49739321;-1/-2;129;Abandoned World;web.chrome;-299;AlexSt;League of Independent States;0;0;11613;Human;2018-08-07 00:00:00;2018-12-24 00:00:00;1;3;0;earth;100
CNmi99WY;1;17495;Silicon Valley AI Researches United;74619663;0/0;914;Earthlike;android.gplay;728;lamasbla;United Earth;0;1;4265;Human;2019-05-08 00:00:00;;0;3;0;earth;100
YREw7y6A;2;35216;Avalon;286946482;0/-1;-22;Earthlike;android.gplay;56;rjoster;United Earth;0;1;8148;Human;2019-08-04 00:00:00;;0;3;0;mPu9lnWT;100
rUepyDKU;47;869;Epic Spacemaster;564466;0/0;329;Earthlike;ios.appstore;518;Spacemastercjb;United Earth;0;0;650;Human;2019-09-02 00:00:00;;0;3;0;earth;100
