Charter;Unemployment;Type;Civilization;rrr;Race;Independence;CW size;GDP;Ycoord;Name;Region;Owner;Platform;Mother colony relations;Xcoord;Atmosphere stage;Population;Mother Colony Charter;Capitol;Founded;Sector;GDP per capita
M1KbvFdL;2;Red Planet;United Earth;0;Human;;0;1199063361;-321;Curiosity city;0;Atweu;ios.appstore;123;-246;3;43954;earth;0;2020-05-16 00:00:00;0/0;27280
1HbbHrC9;0;Red Planet;United Earth;0;Human;;0;132330371;90;marso;0;aryanmandharboss;web.apewebapps;123;141;0;2222;5aoUeEfV;0;2020-10-08 00:00:00;0/0;59555
8uI5xPzn;29;Earthlike;United Earth;0;Human;;0;2917383;260;yeeeet;0;KB3JQZ;android.gplay;123;661;3;2291;uIEczuHS;0;2020-08-10 00:00:00;0/0;1273
wqrtUqKu;8;Red Planet;United Earth;0;Human;;0;64292307;320;Nordiskia;0;ComradeChris;android.gplay;123;-666;3;9437;earth;0;2020-03-07 00:00:00;0/0;6813
AWirkVnO;3;Earthlike;United Earth;1;Human;2020-05-25 00:00:00;0;160676782429;-979;new city colony 1;0;Trisha;desktop.windows;123;505;4;510396;O68d3cnh;1;2020-05-11 00:00:00;-1/0;314808
fIbjGr3X;8;Sugarland;Zolarg Empire;0;Insectoids;;0;14414774;355;Forzas;0;joecool;android.gplay;123;963;3;10132;5T3YY7H6;0;2020-09-30 00:00:00;104/-86;1423
tzBghPcQ;1;Earthlike;United Earth;0;Human;;0;803373;522;archimedes;1;Silverteq;android.gplay;123;-362;3;301;earth;0;2020-07-07 00:00:00;0/0;2669
qZmmc9PP;4;Lava World;Zolarg Empire;0;Insectoids;;0;0;282;My Colony;0;Supergagebun;android.gplay;100;-784;4;48;DhqCfVQH;0;2020-08-23 00:00:00;105/-86;0
Xeniwauc;0;Red Planet;United Earth;0;Human;;0;4083466;-946;robrit;0;robrit;ios.appstore;123;783;0;130;earth;0;2020-10-20 00:00:00;0/0;31411
rzC9wtfF;0;Earthlike;United Earth;0;Human;1970-01-01 00:00:00;0;241201;521;Maxity;0;gumru;desktop.windows;123;325;4;43;QGcBysi6;1;2020-01-29 00:00:00;0/-1;5609
XFzd2PHq;20;Earthlike;United Earth;0;Human;;0;141949310;44;Main;0;xXCyberSp9ceXx;steam.windows;123;-718;3;21036;lW8wwzAg;0;2020-10-10 00:00:00;1/0;6748
LjtLzZv2;8;Red Planet;United Earth;0;Human;;0;137410171;38;My Colony;0;arthurito;desktop.mac;123;-727;3;9309;lW8wwzAg;0;2020-10-01 00:00:00;1/0;14761
jrwigfHh;54;Desert World;Alpha Draconians;0;Reptilian;;0;12898872;904;Wallerground;1;theumbo;android.gplay;123;356;3;22;B9KNMHqB;0;2020-09-18 00:00:00;106/-87;586312
fKjGehb3;27;Red Planet;United Earth;0;Human;2019-10-21 00:00:00;0;4768506298;43;UEC-S17;0;Winterwolfmage;windows.windowsstore;100;-81;4;36374;earth;1;2019-05-26 00:00:00;0/0;131097
twJpZSia;23;Earthlike;United Earth;0;Human;;0;701843395134;-51;Shinigamis;0;Alphas;desktop.windows;123;416;4;96228;z4oCB2qP;0;2020-09-27 00:00:00;0/0;7293547
5CJozZET;0;Red Planet;United Earth;0;Human;;0;10817760;-124;DaBest COLONY;0;SergiuDaBest;web.chrome;123;-197;0;187;WAst4lOO;0;2020-09-12 00:00:00;0/0;57849
4Qq1aVop;46;Red Planet;United Earth;2;Human;1970-01-01 00:00:00;0;1355578751;-118;Mars 2.0;0;Joshysmithy;android.gplay;123;-375;3;39798;earth;1;2020-08-07 00:00:00;0/0;34061
GXfbPiQh;0;Earthlike;United Earth;0;Human;2019-12-22 00:00:00;0;2091571;-559;yeet;0;Cjvok;ios.appstore;100;664;3;656;earth;1;2019-04-12 00:00:00;0/0;3188
1UmnbPxq;19;Lunar;United Earth;0;Human;;0;55670049;598;Desolate;1;Britstaw;ios.appstore;123;-969;2;3574;mPu9lnWT;0;2020-10-10 00:00:00;0/-1;15576
lYvvoBlm;10;Earthlike;United Earth;0;Human;;0;6476235;75;The Brighter Area;0;Havok;ios.appstore;123;386;3;434;5aoUeEfV;0;2020-10-24 00:00:00;0/0;14922
HgHGrgvu;19;Earthlike;United Earth;0;Human;;0;42152101738;211;Den Haag;0;marcvandecoevering;steam.windows;123;800;4;275370;z4oCB2qP;0;2020-08-23 00:00:00;0/0;153074
4lPVNAqB;31;Ice World;League of Independent States;0;Human;;0;2597969;-287;Polar Ice;1;Zength;steam.windows;123;76;0;16;ol3reO8i;0;2020-09-30 00:00:00;-1/-2;162373
6b3MZZ97;0;Abandoned World;League of Independent States;0;Human;;0;1927356;-64;Brabus Outlandz;1;Luker124;android.gplay;123;232;3;131;fVGX6qzU;0;2020-08-31 00:00:00;-1/-2;14713
5PGPVm7A;10;Abandoned World;League of Independent States;1;Human;2020-10-22 00:00:00;0;12988152854;271;AA;1;windschlaf;steam.windows;123;-20;4;122914;lis;1;2020-10-15 00:00:00;-1/-2;105669
NfFaNKea;9;Earthlike;United Earth;0;Human;;0;215430;-697;New York;0;Hartley0426;ios.appstore;123;927;3;54;pS9ik0JO;0;2020-06-30 00:00:00;0/0;3989
CvL7XrzM;0;Abandoned World;Zolarg Empire;0;Insectoids;;0;14232057;-298;Dagobah;1;Angusweldone;android.gplay;123;777;3;7071;qlE8Oc5f;0;2020-08-05 00:00:00;104/-86;2013
ziIq9DMJ;22;Earthlike;United Earth;0;Human;;0;537999;29;My Colony;0;niikiism;web.apewebapps;123;393;3;53;KQWPN0bB;0;2020-10-27 00:00:00;0/0;10151
kXxCdc35;13;Sugarland;Zolarg Empire;0;Insectoids;;0;307014;-6;Chrrakchhkeerr;0;Governorcombat;android.gplay;123;-533;3;263;zolarg;0;2020-08-16 00:00:00;104/-86;1167
Y9nLoPE2;1;Red Planet;United Earth;0;Human;;0;2119198;-860;TBCSC Mars Base;0;TheBronzeCannon;android.gplay;123;-383;0;104;kNzcmznd;0;2020-11-04 00:00:00;0/0;20377
jPqfpI75;9;Red Planet;United Earth;0;Human;2016-12-28 00:00:00;0;427792157577;844;Ferchonium;0;ferchador;web.apewebapps;100;-602;4;602945;earth;1;2016-11-20 00:00:00;0/0;709504
U0i29M7y;12;Lunar;United Earth;3;Human;2020-07-29 00:00:00;0;32462929;873;Reharge;0;Naldiven;android.gplay;123;695;3;7437;TPFYUd3h;1;2020-07-17 00:00:00;0/0;4365
4730tlBX;0;Asteroid;League of Independent States;0;Human;;0;3445360;-163;Nova Romana;0;minecraftruleyt;web.apewebapps;123;-308;0;528;lis;0;2020-10-28 00:00:00;-1/-2;6525
AG7HfGmL;0;Earthlike;United Earth;0;Human;;0;0;-14;shelter;1;fireghostmaker;ios.appstore;123;-761;3;18;MSE30g8S;0;2020-09-13 00:00:00;1/0;0
aKypKx6P;0;Earthlike;United Earth;0;Human;;0;8242864;47;My Colony;0;Vegetal4;ios.appstore;123;-34;3;2420;0Ui99nZp;0;2020-10-12 00:00:00;0/0;3406
u7edJdYx;0;Earthlike;United Earth;0;Human;;0;86330935947;-227;Wolf359;1;morn704;desktop.windows;123;-770;4;106217;zGZeF7B4;0;2020-09-18 00:00:00;1/0;812779
2PkMCKaG;33;Red Planet;United Earth;0;Human;;0;3247092126;-600;CrystalCove;0;imhotep19;desktop.windows;123;-41;4;86541;WAst4lOO;0;2020-09-25 00:00:00;0/0;37521
sXroeNvb;7;Lunar;United Earth;0;Human;;0;1065133;335;RakkCity;0;Dinlydoo;ios.appstore;123;-599;0;73;ui8g5qKs;0;2020-08-27 00:00:00;0/0;14591
P2qKoqLH;0;Abandoned World;League of Independent States;0;Human;;0;9654546;-204;random;1;Patrick;android.gplay;123;312;3;1748;4wW4LjcZ;0;2020-09-11 00:00:00;-1/-2;5523
QG19JpLs;0;Lunar;United Earth;0;Human;;0;12314282;-152;Nortopia;0;norberttony;ios.appstore;123;869;4;3981;earth;0;2018-09-16 00:00:00;0/0;3093
7NbHOmfs;0;Lunar;United Earth;0;Human;;0;7254562;249;Zoloft;0;Alexis09115;ios.appstore;123;-207;1;1699;earth;0;2020-09-29 00:00:00;0/0;4270
hT6Jry0I;75;Earthlike;United Earth;0;Human;;0;1233930;41;Home;1;jjordin;ios.appstore;100;-8;3;4;2DKPKpwP;0;2020-09-11 00:00:00;1/0;308482
mP83IkQR;16;Red Planet;United Earth;0;Human;;0;637635;784;The Gateway;0;Memelord;android.gplay;99;-303;0;197;fKvUt22z;0;2020-12-06 00:00:00;0/0;3237
bIfZMjBd;60;Abandoned World;Alpha Draconians;0;Reptilian;;0;5946959;937;Colonial Ether II;0;DestroyersFleet;web.apewebapps;123;347;3;23;B9KNMHqB;0;2020-02-06 00:00:00;106/-87;258563
ukIwUkV1;0;Red Planet;United Earth;0;Human;;0;40648571;-912;Vez Town;0;Vezarus;android.gplay;123;986;2;4159;beH4shyF;0;2020-11-11 00:00:00;-1/0;9774
xkrjfEUB;0;Earthlike;United Earth;0;Human;2020-02-19 00:00:00;0;72103198;-537;Murica;0;rahnawsomeness;web.apewebapps;123;-264;3;12922;earth;1;2019-12-07 00:00:00;0/0;5580
dK6UAzfH;8;Lunar;United Earth;0;Human;;0;440650416;188;Liberland S-121;0;Serkratos121;desktop.windows;123;702;3;10095;uIEczuHS;0;2020-08-24 00:00:00;0/0;43650
XJgmhTdp;50;Asteroid;League of Independent States;0;Human;;0;267330;760;Commu;0;CommunistCarl;android.gplay;123;166;0;25;5KGsLH0H;0;2020-10-15 00:00:00;-1/-2;10693
DrwHJ6gA;0;Earthlike;United Earth;0;Human;;0;127639;178;juul pods;0;elizashit;ios.appstore;100;551;3;5;K2aEGEBa;0;2020-11-18 00:00:00;0/0;25528
1Xx7wIfQ;18;Ice World;League of Independent States;0;Human;;0;23832998;-104;The Shard;1;beioll;web.apewebapps;123;196;0;414;lis;0;2020-03-18 00:00:00;-1/-2;57568
YsX8b0VB;0;Desert World;Alpha Draconians;0;Reptilian;2020-12-07 00:00:00;0;355350820327;-526;Ded;0;Fenix8267;android.gplay;123;101;3;11674;draconian;1;2020-12-05 00:00:00;106/-87;30439508
JZUVOVI2;0;Lunar;United Earth;0;Human;;0;483825;-155;ResourceTopia;1;TankCmdr;android.gplay;123;597;0;14;wluaZZwH;0;2020-10-24 00:00:00;0/0;34559
Z6qEXDQi;19;Red Planet;United Earth;0;Human;2020-04-29 00:00:00;0;45731067;214;Fund corp;0;Elysian74;web.apewebapps;123;673;2;5470;earth;1;2020-04-28 00:00:00;-1/-1;8360
gyI8xV7Q;0;Red Planet;United Earth;0;Human;;0;57520;248;Butt Stalion;1;joshfritzler69;android.gplay;123;251;0;11;5aoUeEfV;0;2020-07-24 00:00:00;0/0;5229
ZuR6LiPi;22;Red Planet;United Earth;0;Human;;0;74704;386;Lesgo;0;Highreptile55;desktop.windows;100;694;0;30;khTF2ugo;0;2020-08-17 00:00:00;0/0;2490
f7cev4fy;0;Lunar;United Earth;0;Human;;0;4225949464210;244;ResourceWorld;1;gkdkggl;desktop.windows;123;757;4;3676507;Cjy3uM5h;0;2018-09-17 00:00:00;-1/0;1149447
0hxLOm1Z;11;Red Planet;United Earth;0;Human;;0;69040073;796;Elysian;0;Elysian74;web.apewebapps;123;-334;3;12774;beH4shyF;0;2020-11-03 00:00:00;-1/0;5405
I9baUY39;50;Lunar;United Earth;0;Human;;0;0;-785;Munich;0;Zielony898;android.gplay;123;287;0;4;589wWO9E;0;2020-10-13 00:00:00;0/1;0
8mMGmYN5;0;Ice World;League of Independent States;0;Human;;0;294120;73;Choursiana;0;XlAcrMcpT;android.gplay;123;-268;0;5;lis;0;2020-10-26 00:00:00;-1/-2;58824
M2fsd3Xx;0;Red Planet;United Earth;1;Human;2018-10-10 00:00:00;0;253067299376;120;Polaris;0;Banana;web.apewebapps;100;618;4;856706;Cjy3uM5h;1;2018-07-28 00:00:00;-1/0;295396
5l4hbQZi;0;Earthlike;United Earth;0;Human;;0;3490274;201;BuleTown;1;Bule;web.apewebapps;100;302;3;12;5aoUeEfV;0;2020-08-26 00:00:00;0/0;290856
XAWMu5hx;33;Earthlike;United Earth;0;Human;;0;11134;811;Earth colony;0;Treskinju;android.gplay;;595;3;25;;0;2020-01-22 00:00:00;0/-1;445
My1glIWd;0;Earthlike;United Earth;19;Human;2019-10-26 00:00:00;0;86955395196513;-581;[T1P] USA;1;Ronson;desktop.windows;100;-629;3;32261108;earth;1;2019-10-25 00:00:00;0/-1;2695363
fhe4KhDs;35;Lunar;United Earth;0;Human;2017-09-18 00:00:00;0;2722674933;881;Lunar Eclipse;0;frankmarkson;desktop.windows;100;-886;4;65916;earth;1;2017-09-17 00:00:00;0/-1;41305
r4LFjZiS;2;Red Planet;United Earth;0;Human;;0;14727882;-558;Outpost - 6284;1;CalebHouston;web.apewebapps;123;245;1;590;dWCijiiJ;0;2020-08-26 00:00:00;0/0;24963
3W8DYGs2;37;Ice World;Zolarg Empire;0;Insectoids;;0;142785694;-921;Iceland;0;imhotep19;desktop.windows;123;-669;1;20070;d17HVauJ;0;2020-01-15 00:00:00;104/-85;7114
p4jEwb08;8;Forest World;United Earth;0;Human;;0;1591215687;701;berlin;1;osiris;steam.windows;123;902;4;108220;xDnFLUWN;0;2020-10-24 00:00:00;0/0;14704
dHZqXxGW;18;Earthlike;United Earth;0;Human;2019-12-11 00:00:00;0;78851754;-125;[NOZ] (LGA) (Old) Lemurian Empire;1;Colonialtime;ios.appstore;100;282;3;144629;OQUUg0mM;1;2019-12-10 00:00:00;0/0;545
DXSRXEBy;24;Water World;Zolarg Empire;5;Insectoids;2020-03-06 00:00:00;0;100319835;59;The Bugs of Micronesia;0;infinityoats610;web.apewebapps;123;189;3;2448;lBKtc8sV;1;2019-09-23 00:00:00;0/0;40980
sTO8KxEx;31;Red Planet;United Earth;4;Human;2020-11-16 00:00:00;1;883463791;940;Lost Society of Martians and Humans;0;THELEGEN25;web.apewebapps;123;252;4;70895;earth;1;2020-10-28 00:00:00;0/0;12462
G26aX6Wn;9;Red Planet;United Earth;0;Human;;0;184614499;154;New Mars;0;usbrit72;web.apewebapps;123;200;3;13987;xHvZHhky;0;2020-12-07 00:00:00;0/0;13199
EmRzXcLL;70;Earthlike;United Earth;0;Human;;0;111221;-40;My Colony;0;Aril4511;android.gplay;123;-961;3;79;earth;0;2020-07-03 00:00:00;1/0;1408
XrxvVUiB;24;Abandoned World;League of Independent States;0;Human;2020-05-30 00:00:00;0;1898603507;275;Burgroanin 2;1;markcoyle73;android.gplay;123;-180;3;22714;earth;1;2020-05-08 00:00:00;-1/-2;83587
HDKgdQ9H;0;Red Planet;United Earth;0;Human;;0;57692;269;Austalia;0;bebleb;web.apewebapps;123;622;0;11;uIEczuHS;0;2020-08-05 00:00:00;0/0;5245
pYid6s9a;33;Earthlike;United Earth;0;Human;;0;0;903;The Colony Regain;0;Amirul100223;android.gplay;100;109;3;4;xKRLe8FH;0;2020-11-20 00:00:00;0/-1;0
06cf8PmY;70;Lava World;Zolarg Empire;0;Insectoids;;0;2989277;-924;My Colony;0;CoNnOR123;ios.appstore;94;-952;4;200;5LY75P1U;0;2020-08-10 00:00:00;105/-86;14946
lyfmNgbK;71;Water World;United Earth;0;Human;;0;43013;-284;Empire of D.J. Trump;0;CommunistCarl;android.gplay;117;-345;3;38;2DKPKpwP;0;2020-11-04 00:00:00;1/0;1132
SxExhJo7;4;Red Planet;United Earth;0;Human;;0;64171606;16;Kawasaki;1;GerL86;android.gplay;123;344;0;5756;5aoUeEfV;0;2020-10-21 00:00:00;0/0;11149
aeyLHeAo;0;Red Planet;United Earth;0;Human;;0;90073;667;Trobulos V;1;jepchupogi;ios.appstore;100;-32;0;12;VCS3emaj;0;2020-11-08 00:00:00;1/0;7506
PG7btu8L;0;Abandoned World;Zolarg Empire;0;Insectoids;;0;23100;-126;My Colony;0;Azulories17;web.apewebapps;100;-860;3;4;5T3YY7H6;0;2020-09-16 00:00:00;105/-86;5775
2hGCyKQL;0;Earthlike;United Earth;0;Human;;0;653474;989;Yeetvile;0;NyAnCaT;android.gplay;123;290;3;265;6CDxsErs;0;2020-06-21 00:00:00;0/-1;2466
bxGkE2Ju;4;Abandoned World;League of Independent States;0;Human;;0;4985147;213;New Rome;0;DarkKing072;ios.appstore;112;105;3;223;lis;0;2020-08-19 00:00:00;-1/-2;22355
PpUyKJub;0;Earthlike;United Earth;0;Human;2020-10-16 00:00:00;0;47710589;-583;Mhm;1;diverjim;windows.windowsstore;123;-928;3;2814;earth;1;2020-10-07 00:00:00;1/0;16955
EvCSKljl;0;Earthlike;United Earth;1;Human;2020-11-07 00:00:00;0;520805;-968;Independent state III;0;9999;android.gplay;100;-138;3;634;m6yMpA0G;1;2020-11-06 00:00:00;-1/1;821
WnmGXwW8;19;Ice World;League of Independent States;0;Human;;0;2740279;99;Soviet Union Empire;1;SireSolo;android.gplay;123;-559;0;26;2VbBhnjR;0;2020-10-03 00:00:00;0/0;105395
atLGwVtn;0;Lunar;United Earth;0;Human;;0;1062093;-60;Metropolis;0;Helpmepls;ios.appstore;123;-58;0;203;0hZgBkjn;0;2020-10-31 00:00:00;0/0;5232
AcMFgIAS;1;Earthlike;United Earth;2;Human;2020-11-19 00:00:00;0;203387271;-161;Drewsy;1;drewsy;steam.windows;123;112;3;33054;I93jkcDH;1;2020-11-04 00:00:00;0/0;6153
7iBm6fek;18;Red Planet;United Earth;3;Human;2020-11-03 00:00:00;0;92583714;388;Winguard Village;0;Cabermjm;ios.appstore;123;752;3;12026;earth;1;2020-11-02 00:00:00;0/0;7699
nQeUkOmF;0;Earthlike;United Earth;0;Human;;0;932544;556;Salem;0;Korerts;android.gplay;123;-804;3;545;XOSF2uTW;0;2020-08-13 00:00:00;1/0;1711
LYv5Zy5o;40;Earthlike;United Earth;0;Human;;0;152348;-856;Aero Colony;0;AirX;android.gplay;100;428;3;5;ry1asO4U;0;2020-10-08 00:00:00;0/0;30470
okjiW0Hb;0;Lunar;United Earth;1;Human;2020-09-17 00:00:00;0;1473637195025;-714;Nagolian empire II;0;Logacube;steam.windows;123;128;4;3353098;earth;1;2020-09-06 00:00:00;0/0;439485
gHF7Agof;0;Earthlike;United Earth;1;Human;2020-07-20 00:00:00;0;125363347;866;Random colony;0;Lolcolony;android.gplay;123;-435;3;26584;OQUUg0mM;1;2019-12-04 00:00:00;0/-1;4716
KIDnvjef;0;Red Planet;United Earth;1;Human;2020-03-08 00:00:00;0;633642533857;307;Pax Americana;0;acog;android.gplay;123;-121;4;626608;earth;1;2020-03-07 00:00:00;0/0;1011226
eiLuDPSN;0;Abandoned World;Zolarg Empire;0;Insectoids;;0;92820;-240;Insectoid IDIOTS;0;CharWesley;desktop.windows;100;-219;3;7;zolarg;0;2020-08-19 00:00:00;104/-86;13260
mLgRnWdI;2;Lunar;United Earth;0;Human;;0;1532022;-320;Online lunar;0;alexh;android.gplay;123;-118;0;125;vmrbxq28;1;2020-08-30 00:00:00;-1/-2;12256
jpTq8Pqt;4;Red Planet;United Earth;3;Human;2020-09-10 00:00:00;0;1184843693529;784;Australia;1;00dayks;desktop.windows;123;830;4;183871;ggB62L3B;1;2020-08-31 00:00:00;0/-1;6443886
v0LvWIka;10;Red Planet;United Earth;1;Human;2020-01-03 00:00:00;0;155700377934;921;Duks;0;Humansom;android.gplay;123;711;4;191205;earth;1;2019-12-31 00:00:00;0/-1;814311
jXma2x0D;9;Red Planet;United Earth;0;Human;2020-01-04 00:00:00;0;909085132;62;New Hope;0;Sr71;android.gplay;123;-324;4;45568;earth;1;2019-10-13 00:00:00;0/0;19950
VyovVFl7;2;Red Planet;United Earth;0;Human;2017-02-22 00:00:00;0;37682663;-654;Borderlands;0;Mordecai;desktop.windows;100;-619;4;6177;earth;1;2016-11-28 00:00:00;0/0;6100
ffcsCOmo;0;Water World;United Earth;0;Human;;0;1032880;-532;CRAZILYBIGocean;0;DeepakRathore22213;desktop.windows;123;594;3;24;2uFh9h4h;0;2020-09-02 00:00:00;0/0;43037
YZNmuPdj;54;Red Planet;United Earth;10;Human;2020-11-19 00:00:00;0;83425285;137;PLANET-0;0;doodman6;ios.appstore;123;372;3;26717;earth;1;2020-11-16 00:00:00;0/0;3123
eSsivacY;0;Earthlike;United Earth;0;Human;;0;6814830;657;Utopia;0;Crash;web.apewebapps;123;-813;3;140;fayTS3WJ;0;2020-09-30 00:00:00;1/-1;48677
LOZEBW4r;58;Lunar;United Earth;0;Human;;0;1582532450;305;herhrgergrg;0;winneriq;windows.windowsstore;123;971;4;97304;My1glIWd;0;2020-08-19 00:00:00;-1/-1;16264
yEa0PURW;0;Earthlike;United Earth;4;Human;2020-02-03 00:00:00;0;12084628061;821;Sooner nation;1;Soonerboomer;android.gplay;123;773;4;252151;earth;1;2020-02-02 00:00:00;0/-1;47926
5SGyKbWj;8;Lunar;United Earth;1;Human;2020-09-29 00:00:00;0;1454905937;524;The Shire;1;Statquo86;android.gplay;123;360;4;44168;eaYAgspS;1;2020-09-13 00:00:00;0/0;32940
EWKWzIcX;0;Forest World;United Earth;0;Human;;0;184370;-622;D;1;MrFlame5000;android.gplay;123;541;3;63;6CDxsErs;0;2020-08-08 00:00:00;0/0;2927
iw8S1QOE;44;Earthlike;United Earth;0;Human;2020-09-12 00:00:00;0;342324647;-880;Survival;0;gusgaminginc;desktop.windows;123;525;3;31962;earth;1;2020-01-01 00:00:00;0/0;10710
4GDRVZYl;4;Earthlike;United Earth;0;Human;;0;1937783;175;Planet Bix;0;LuchiMo;ios.appstore;123;670;3;93;7Yd1nq6g;0;2020-12-08 00:00:00;0/0;20836
ZNIJ3Uzm;2;Water World;Zolarg Empire;0;Insectoids;;0;1579368;461;Bug corp;1;Okbuddy;android.gplay;100;-121;3;38;cdCimRkA;0;2020-10-04 00:00:00;104/-86;41562
J9k4Knte;19;Asteroid;League of Independent States;0;Human;;0;31991308;-306;AAAA;0;Alos22;windows.windowsstore;123;-69;2;4435;lis;0;2020-08-22 00:00:00;-1/-2;7213
iY5GRele;9;Lunar;United Earth;0;Human;;0;120851200;185;Aurora;1;GerL86;android.gplay;123;357;1;8973;5aoUeEfV;0;2020-10-11 00:00:00;0/0;13468
tsdDHVhN;0;Red Planet;United Earth;0;Human;;0;147436599;-175;MornGlen;0;imhotep19;desktop.windows;123;-734;4;12219;d17HVauJ;0;2020-02-22 00:00:00;1/0;12066
WDK7pzg0;0;Red Planet;United Earth;0;Human;;0;230079;10;Kielce;0;TenTakiGosc;android.gplay;123;5;0;20;X6ul2vqY;0;2020-11-09 00:00:00;0/0;11504
uGVlwhhI;6;Red Planet;United Earth;5;Human;2020-10-20 00:00:00;0;1082477030;-477;M.C.R.;0;Mairbear10;web.apewebapps;123;-546;4;46322;earth;1;2020-10-06 00:00:00;0/0;23369
6AhMhwpw;60;Lunar;United Earth;0;Human;;0;132638;246;SnowFox;0;SnowFox;android.gplay;123;-59;0;5;XOSF2uTW;1;2020-07-30 00:00:00;0/0;26528
JSO8Mo86;16;Red Planet;United Earth;0;Human;;0;382246;724;Mustafar;1;Angusweldone;android.gplay;100;-572;0;31;XNF4cdSL;0;2020-08-30 00:00:00;0/-1;12331
ovxWaOhi;6;Asteroid;League of Independent States;0;Human;;0;4062804;-105;Ryugu;1;niksok;android.gplay;117;161;0;443;lis;0;2020-12-07 00:00:00;-1/-2;9171
BWyMkgzj;0;Earthlike;United Earth;0;Human;;0;545987;-18;Peepeepoopoo;0;MoeLester1245;ios.appstore;94;306;3;26;5aoUeEfV;0;2020-11-24 00:00:00;0/0;21000
UqKO5l18;0;Earthlike;United Earth;0;Human;;0;44448887;-981;Charter x3-11;0;Lilbossking57;android.gplay;123;-318;3;951;gJmMIMs5;0;2020-09-06 00:00:00;0/0;46739
HCnKL21i;37;Forest World;United Earth;5;Human;2020-09-10 00:00:00;0;399975673829;169;Federal Union;1;Legend29;desktop.windows;123;-731;4;550943;tLCuf8Sq;1;2020-09-06 00:00:00;1/0;725984
bHvUMqoH;14;Lunar;United Earth;0;Human;;0;20764302;225;Alpha Centauri;1;Mattacus;android.gplay;123;-71;1;3825;YREw7y6A;0;2020-04-26 00:00:00;0/-1;5429
480rahPb;0;Red Planet;United Earth;0;Human;;0;25267638;845;Bunwell;0;benstodel;android.gplay;123;85;2;2736;earth;0;2020-01-02 00:00:00;0/0;9235
01HOnhD8;83;Sugarland;Zolarg Empire;0;Insectoids;;0;48327;405;siemanowice;0;zimexi;android.gplay;100;-661;3;55;5T3YY7H6;0;2020-10-11 00:00:00;105/-86;879
WQBfBUDL;7;Red Planet;United Earth;2;Human;2019-03-08 00:00:00;0;212525258792;632;Laconia;0;Dwilcox;web.apewebapps;100;50;4;938200;earth;1;2018-11-01 00:00:00;0/0;226524
lEiCteT9;74;Abandoned World;Zolarg Empire;5;Insectoids;2020-09-17 00:00:00;0;6331686846381;-56;Insects 2;0;SirDumpkinAlot;windows.windowsstore;123;904;3;256307;zolarg;1;2020-09-13 00:00:00;103/-86;24703527
XYfQUqUI;0;Water World;League of Independent States;0;Human;;0;229043;114;Waterworld;0;benstodel;android.gplay;123;-147;3;49;lis;0;2020-10-11 00:00:00;-1/-2;4674
l5cP3Zo2;0;Earthlike;United Earth;0;Human;;0;825897;-985;Yeet;0;JacksonGaming16;ios.appstore;123;-777;3;1918;earth;0;2020-09-29 00:00:00;0/0;431
wGGJHgYh;47;Red Planet;United Earth;0;Human;2017-11-02 00:00:00;0;83120564;-423;Homes LLC;0;kthomes;web.apewebapps;100;861;4;21162;earth;1;2017-01-18 00:00:00;0/0;3928
WRFAtbYe;50;Earthlike;United Earth;0;Human;;0;3323318006;40;E Zone;1;RedMars;android.gplay;123;-550;3;49884;srihZklo;0;2020-03-31 00:00:00;0/0;66621
Zlaz4YXP;6;Red Planet;United Earth;0;Human;;0;9595865;30;Tsuika;1;CapitalistStalin;steam.windows;123;374;0;418;5aoUeEfV;0;2020-08-14 00:00:00;0/0;22957
YIuJH1jL;41;Desert World;Alpha Draconians;1;Reptilian;2020-08-26 00:00:00;0;1787578974;-645;Anacreon;0;manooak;android.gplay;123;-841;3;5769;draconian;1;2020-08-17 00:00:00;106/-87;309859
547s78xi;50;Desert World;Alpha Draconians;0;Reptilian;;0;18695327;359;desert;1;Closethecakset;ios.appstore;123;-66;3;71;draconian;0;2020-10-12 00:00:00;106/-87;263314
y6zMED3n;6;Red Planet;United Earth;0;Human;2020-09-24 00:00:00;0;457952304;653;MATRIX;1;Zebtron;android.gplay;123;-357;4;124391;HrB4CEHF;1;2020-09-17 00:00:00;0/-1;3682
w8PZ6IBW;10;Red Planet;United Earth;0;Human;;0;622859657376;386;Deez;0;leftbedtimee;desktop.windows;123;-185;4;132818;beH4shyF;0;2020-11-06 00:00:00;-1/0;4689573
DIyCXRIf;0;Earthlike;United Earth;0;Human;;0;17294390;20;Mordor;1;slinky94;android.gplay;123;247;3;2468;3OkwV5l1;0;2020-11-12 00:00:00;1/0;7007
mN8JadRO;11;Earthlike;United Earth;0;Human;2019-10-20 00:00:00;0;4122830668662;-63;Manueltopia;0;Manueltopia;web.apewebapps;100;58;4;529133;earth;1;2019-10-15 00:00:00;-1/0;7791672
sKEKDWKy;0;Forest World;United Earth;0;Human;2020-08-26 00:00:00;0;974595700;-357;Solaris;1;Loyalist;android.gplay;123;396;3;36294;earth;1;2019-07-11 00:00:00;-1/0;26853
IF4qbW4F;29;Red Planet;United Earth;0;Human;;0;80034485;146;Nars;1;parkernoodles;steam.windows;123;238;3;2540;6nsUj0HF;0;2020-09-09 00:00:00;0/0;31510
gxCKAjbh;0;Sugarland;Zolarg Empire;0;Insectoids;;0;12600;-48;Proto;0;Altiv;ios.appstore;100;869;3;3;5T3YY7H6;0;2020-10-18 00:00:00;104/-86;4200
